"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",833
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1635
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",668
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3110
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",937
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3121
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1288
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",123
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",306
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1125
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",63
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",538
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",958
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",899
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",903
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",121
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",472
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4891
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1818
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",328
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",255
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",453
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3483
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2877
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",756
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3817
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",670
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",155
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",66
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",199
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",628
