"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1795
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",514
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",500
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",136
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",338
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",674
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",540
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6432
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3008
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",654
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4650
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",182
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67484
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7136
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92571
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",818
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",48
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5357
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",794
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",854
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",650
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2918982
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",54
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1065
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",424379
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94802
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",22
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1225
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45607
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49595
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",42
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",259
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11528
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",275
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",645
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520548
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",156
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7932
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42126406
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36938
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",216
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3080
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",285
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2696
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",755
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8794
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",460
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",884
"2022-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",82
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",203
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",21650
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1577
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1262
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",18
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7793
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1664
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",907
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",625
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6307
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",234
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",270
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5946
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",347
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",54
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",701
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",118
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10531
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19983
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7224
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",21
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58453
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6086
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14947
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3654
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1351
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",821
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",574
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",425
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",155
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36059
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2974
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",108
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1405
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5458
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",592
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3643
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26957
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1356
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27131
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10714
"2022-04-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2022-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2022-04-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",731
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9539
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1548
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17447
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11051
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2022-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8695
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",1569
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",250
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2022-04-01","OBSERVATION","Genus","Georeferenced","Unknown",60
"2022-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",511
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",170
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",364
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2975
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",215
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",84
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",535
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",94
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",227
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3569
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13673
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",808
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5359
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1896
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6879
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55403
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14705
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",848
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13943
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1204
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2708
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24588
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18879
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5179
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",605
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1451
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1162
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13100
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87725
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3047
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121627
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",577
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1020
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2298
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1476
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20189
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",136
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",279
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",653
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14197
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",290
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2206
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4817
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5690
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3023
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",282
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429577
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143827
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",22
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",107
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",180
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",837
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
