"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",1,"OCCURRENCE",3041
"2018-04-09",1,"HUMAN_OBSERVATION",21296930
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",63752
"2018-04-09",1,"MATERIAL_SAMPLE",49941
"2018-04-09",1,"FOSSIL_SPECIMEN",8493
"2018-04-09",1,"PRESERVED_SPECIMEN",103518
"2018-04-09",1,"MACHINE_OBSERVATION",8193
"2018-04-09",2,"OCCURRENCE",375
"2018-04-09",2,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",2050
"2018-04-09",3,"OCCURRENCE",1018
"2018-04-09",3,"HUMAN_OBSERVATION",81
"2018-04-09",3,"LIVING_SPECIMEN",460
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",18524
"2018-04-09",4,"OCCURRENCE",27
"2018-04-09",4,"HUMAN_OBSERVATION",27559
"2018-04-09",4,"LIVING_SPECIMEN",31
"2018-04-09",4,"OBSERVATION",34779
"2018-04-09",4,"FOSSIL_SPECIMEN",331
"2018-04-09",5,"PRESERVED_SPECIMEN",70916
"2018-04-09",5,"OCCURRENCE",189
"2018-04-09",5,"HUMAN_OBSERVATION",745839
"2018-04-09",5,"LIVING_SPECIMEN",933
"2018-04-09",5,"OBSERVATION",57
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",310204
"2018-04-09",6,"OCCURRENCE",14523
"2018-04-09",6,"HUMAN_OBSERVATION",4069157
"2018-04-09",6,"LIVING_SPECIMEN",5433
"2018-04-09",6,"OBSERVATION",7658
"2018-04-09",6,"MATERIAL_SAMPLE",136
"2018-04-09",6,"FOSSIL_SPECIMEN",212
"2018-04-09",7,"PRESERVED_SPECIMEN",223
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",8000
"2018-04-09",7,"OBSERVATION",39
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2018-07-11",0,"PRESERVED_SPECIMEN",2973
"2018-07-11",0,"OCCURRENCE",335
"2018-07-11",0,"HUMAN_OBSERVATION",34673
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",0,"OBSERVATION",11066
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"MATERIAL_SAMPLE",117
"2018-07-11",0,"FOSSIL_SPECIMEN",347
"2018-07-11",1,"PRESERVED_SPECIMEN",103762
"2018-07-11",1,"OCCURRENCE",3040
"2018-07-11",1,"HUMAN_OBSERVATION",21579629
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",63752
"2018-07-11",1,"MACHINE_OBSERVATION",8191
"2018-07-11",1,"MATERIAL_SAMPLE",49944
"2018-07-11",1,"FOSSIL_SPECIMEN",8521
"2018-07-11",2,"OCCURRENCE",375
"2018-07-11",2,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",2052
"2018-07-11",3,"OCCURRENCE",1018
"2018-07-11",3,"HUMAN_OBSERVATION",126
"2018-07-11",3,"LIVING_SPECIMEN",461
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"FOSSIL_SPECIMEN",506
"2018-07-11",4,"PRESERVED_SPECIMEN",18346
"2018-07-11",4,"OCCURRENCE",27
"2018-07-11",4,"HUMAN_OBSERVATION",37914
"2018-07-11",4,"LIVING_SPECIMEN",31
"2018-07-11",4,"OBSERVATION",34779
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",70873
"2018-07-11",5,"OCCURRENCE",189
"2018-07-11",5,"HUMAN_OBSERVATION",750714
"2018-07-11",5,"LIVING_SPECIMEN",933
"2018-07-11",5,"OBSERVATION",57
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2018-07-11",6,"FOSSIL_SPECIMEN",212
"2018-07-11",6,"PRESERVED_SPECIMEN",310046
"2018-07-11",6,"OCCURRENCE",14523
"2018-07-11",6,"HUMAN_OBSERVATION",4069701
"2018-07-11",6,"LIVING_SPECIMEN",5433
"2018-07-11",6,"OBSERVATION",7658
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",243
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",9895
"2018-07-11",7,"OBSERVATION",39
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"MATERIAL_SAMPLE",204
"2018-09-28",0,"FOSSIL_SPECIMEN",347
"2018-09-28",0,"PRESERVED_SPECIMEN",2976
"2018-09-28",0,"OCCURRENCE",336
"2018-09-28",0,"HUMAN_OBSERVATION",34824
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",0,"OBSERVATION",11066
"2018-09-28",1,"MACHINE_OBSERVATION",8191
"2018-09-28",1,"MATERIAL_SAMPLE",50190
"2018-09-28",1,"FOSSIL_SPECIMEN",8507
"2018-09-28",1,"PRESERVED_SPECIMEN",103950
"2018-09-28",1,"OCCURRENCE",2520
"2018-09-28",1,"HUMAN_OBSERVATION",21582333
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",63752
"2018-09-28",2,"OCCURRENCE",375
"2018-09-28",2,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2052
"2018-09-28",3,"OCCURRENCE",1018
"2018-09-28",3,"HUMAN_OBSERVATION",126
"2018-09-28",3,"LIVING_SPECIMEN",461
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",506
"2018-09-28",4,"PRESERVED_SPECIMEN",18349
"2018-09-28",4,"OCCURRENCE",27
"2018-09-28",4,"HUMAN_OBSERVATION",37929
"2018-09-28",4,"LIVING_SPECIMEN",31
"2018-09-28",4,"OBSERVATION",34779
"2018-09-28",5,"MATERIAL_SAMPLE",30004
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",70985
"2018-09-28",5,"OCCURRENCE",189
"2018-09-28",5,"HUMAN_OBSERVATION",765428
"2018-09-28",5,"LIVING_SPECIMEN",933
"2018-09-28",5,"OBSERVATION",57
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2018-09-28",6,"FOSSIL_SPECIMEN",212
"2018-09-28",6,"PRESERVED_SPECIMEN",310569
"2018-09-28",6,"OCCURRENCE",14522
"2018-09-28",6,"HUMAN_OBSERVATION",4070274
"2018-09-28",6,"LIVING_SPECIMEN",5434
"2018-09-28",6,"OBSERVATION",7658
"2018-09-28",7,"FOSSIL_SPECIMEN",17
"2018-09-28",7,"PRESERVED_SPECIMEN",243
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",10025
"2018-09-28",7,"OBSERVATION",39
"2019-01-01",0,"PRESERVED_SPECIMEN",3054
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",0,"LIVING_SPECIMEN",23
"2019-01-01",0,"OCCURRENCE",332
"2019-01-01",0,"HUMAN_OBSERVATION",34506
"2019-01-01",0,"OBSERVATION",11066
"2019-01-01",0,"MATERIAL_SAMPLE",5456
"2019-01-01",0,"FOSSIL_SPECIMEN",348
"2019-01-01",1,"PRESERVED_SPECIMEN",104711
"2019-01-01",1,"MACHINE_OBSERVATION",8191
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",2248
"2019-01-01",1,"HUMAN_OBSERVATION",21583360
"2019-01-01",1,"OBSERVATION",63752
"2019-01-01",1,"MATERIAL_SAMPLE",50344
"2019-01-01",1,"FOSSIL_SPECIMEN",8512
"2019-01-01",2,"LIVING_SPECIMEN",8
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",2052
"2019-01-01",3,"LIVING_SPECIMEN",461
"2019-01-01",3,"OCCURRENCE",47
"2019-01-01",3,"HUMAN_OBSERVATION",126
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",383
"2019-01-01",4,"MATERIAL_SAMPLE",27
"2019-01-01",4,"FOSSIL_SPECIMEN",331
"2019-01-01",4,"PRESERVED_SPECIMEN",18560
"2019-01-01",4,"LIVING_SPECIMEN",31
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",38042
"2019-01-01",4,"OBSERVATION",34779
"2019-01-01",5,"MATERIAL_SAMPLE",30044
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",71007
"2019-01-01",5,"LIVING_SPECIMEN",933
"2019-01-01",5,"OCCURRENCE",165
"2019-01-01",5,"HUMAN_OBSERVATION",782820
"2019-01-01",5,"OBSERVATION",55
"2019-01-01",6,"MATERIAL_SAMPLE",5921
"2019-01-01",6,"FOSSIL_SPECIMEN",212
"2019-01-01",6,"PRESERVED_SPECIMEN",313529
"2019-01-01",6,"LIVING_SPECIMEN",5434
"2019-01-01",6,"OCCURRENCE",8721
"2019-01-01",6,"HUMAN_OBSERVATION",4070382
"2019-01-01",6,"OBSERVATION",7658
"2019-01-01",7,"FOSSIL_SPECIMEN",17
"2019-01-01",7,"PRESERVED_SPECIMEN",256
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",10104
"2019-01-01",7,"OBSERVATION",39
"2019-04-06",0,"MATERIAL_SAMPLE",10360
"2019-04-06",0,"FOSSIL_SPECIMEN",324
"2019-04-06",0,"PRESERVED_SPECIMEN",3097
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"OCCURRENCE",331
"2019-04-06",0,"HUMAN_OBSERVATION",36987
"2019-04-06",0,"LIVING_SPECIMEN",28
"2019-04-06",0,"OBSERVATION",11066
"2019-04-06",1,"MATERIAL_SAMPLE",50751
"2019-04-06",1,"FOSSIL_SPECIMEN",8169
"2019-04-06",1,"PRESERVED_SPECIMEN",108286
"2019-04-06",1,"MACHINE_OBSERVATION",8663
"2019-04-06",1,"OCCURRENCE",2251
"2019-04-06",1,"HUMAN_OBSERVATION",23985788
"2019-04-06",1,"LIVING_SPECIMEN",130
"2019-04-06",1,"OBSERVATION",63752
"2019-04-06",2,"MATERIAL_SAMPLE",1862
"2019-04-06",2,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",50562
"2019-04-06",3,"PRESERVED_SPECIMEN",2059
"2019-04-06",3,"OCCURRENCE",47
"2019-04-06",3,"HUMAN_OBSERVATION",126
"2019-04-06",3,"LIVING_SPECIMEN",463
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",1334
"2019-04-06",4,"FOSSIL_SPECIMEN",607
"2019-04-06",4,"PRESERVED_SPECIMEN",18799
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",37106
"2019-04-06",4,"LIVING_SPECIMEN",31
"2019-04-06",4,"OBSERVATION",34779
"2019-04-06",5,"MATERIAL_SAMPLE",31189
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",71564
"2019-04-06",5,"OCCURRENCE",170
"2019-04-06",5,"HUMAN_OBSERVATION",795484
"2019-04-06",5,"LIVING_SPECIMEN",933
"2019-04-06",5,"OBSERVATION",55
"2019-04-06",6,"MATERIAL_SAMPLE",6337
"2019-04-06",6,"FOSSIL_SPECIMEN",212
"2019-04-06",6,"PRESERVED_SPECIMEN",315415
"2019-04-06",6,"OCCURRENCE",8389
"2019-04-06",6,"HUMAN_OBSERVATION",4070641
"2019-04-06",6,"LIVING_SPECIMEN",5434
"2019-04-06",6,"OBSERVATION",7658
"2019-04-06",7,"MATERIAL_SAMPLE",193
"2019-04-06",7,"FOSSIL_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",257
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",10602
"2019-04-06",7,"OBSERVATION",39
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",10360
"2019-07-01",0,"FOSSIL_SPECIMEN",324
"2019-07-01",0,"PRESERVED_SPECIMEN",3580
"2019-07-01",0,"OCCURRENCE",332
"2019-07-01",0,"HUMAN_OBSERVATION",39265
"2019-07-01",0,"LIVING_SPECIMEN",28
"2019-07-01",0,"OBSERVATION",11066
"2019-07-01",1,"MACHINE_OBSERVATION",8663
"2019-07-01",1,"MATERIAL_SAMPLE",50751
"2019-07-01",1,"FOSSIL_SPECIMEN",8203
"2019-07-01",1,"PRESERVED_SPECIMEN",108521
"2019-07-01",1,"OCCURRENCE",3744
"2019-07-01",1,"HUMAN_OBSERVATION",24634607
"2019-07-01",1,"LIVING_SPECIMEN",130
"2019-07-01",1,"OBSERVATION",63752
"2019-07-01",2,"MATERIAL_SAMPLE",1862
"2019-07-01",2,"LIVING_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",463
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",50578
"2019-07-01",3,"PRESERVED_SPECIMEN",2059
"2019-07-01",3,"OCCURRENCE",47
"2019-07-01",3,"HUMAN_OBSERVATION",126
"2019-07-01",4,"LIVING_SPECIMEN",31
"2019-07-01",4,"OBSERVATION",34779
"2019-07-01",4,"MATERIAL_SAMPLE",1334
"2019-07-01",4,"FOSSIL_SPECIMEN",607
"2019-07-01",4,"PRESERVED_SPECIMEN",18855
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",37088
"2019-07-01",5,"LIVING_SPECIMEN",933
"2019-07-01",5,"OBSERVATION",55
"2019-07-01",5,"MATERIAL_SAMPLE",31189
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",169927
"2019-07-01",5,"OCCURRENCE",662
"2019-07-01",5,"HUMAN_OBSERVATION",714507
"2019-07-01",6,"LIVING_SPECIMEN",5434
"2019-07-01",6,"OBSERVATION",7658
"2019-07-01",6,"MATERIAL_SAMPLE",6337
"2019-07-01",6,"FOSSIL_SPECIMEN",212
"2019-07-01",6,"PRESERVED_SPECIMEN",316125
"2019-07-01",6,"OCCURRENCE",8513
"2019-07-01",6,"HUMAN_OBSERVATION",4080695
"2019-07-01",7,"HUMAN_OBSERVATION",9558
"2019-07-01",7,"OBSERVATION",39
"2019-07-01",7,"MATERIAL_SAMPLE",193
"2019-07-01",7,"FOSSIL_SPECIMEN",17
"2019-07-01",7,"PRESERVED_SPECIMEN",1518
"2019-07-01",7,"OCCURRENCE",2
"2019-10-09",0,"OCCURRENCE",332
"2019-10-09",0,"HUMAN_OBSERVATION",46277
"2019-10-09",0,"LIVING_SPECIMEN",28
"2019-10-09",0,"OBSERVATION",11066
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",10360
"2019-10-09",0,"FOSSIL_SPECIMEN",302
"2019-10-09",0,"PRESERVED_SPECIMEN",3626
"2019-10-09",1,"PRESERVED_SPECIMEN",108779
"2019-10-09",1,"OCCURRENCE",3744
"2019-10-09",1,"HUMAN_OBSERVATION",25218969
"2019-10-09",1,"LIVING_SPECIMEN",130
"2019-10-09",1,"OBSERVATION",63752
"2019-10-09",1,"MACHINE_OBSERVATION",8663
"2019-10-09",1,"MATERIAL_SAMPLE",50754
"2019-10-09",1,"FOSSIL_SPECIMEN",7396
"2019-10-09",2,"LIVING_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",1862
"2019-10-09",3,"PRESERVED_SPECIMEN",2059
"2019-10-09",3,"OCCURRENCE",47
"2019-10-09",3,"HUMAN_OBSERVATION",130
"2019-10-09",3,"LIVING_SPECIMEN",463
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",50581
"2019-10-09",4,"PRESERVED_SPECIMEN",18830
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",73142
"2019-10-09",4,"LIVING_SPECIMEN",31
"2019-10-09",4,"OBSERVATION",34779
"2019-10-09",4,"MATERIAL_SAMPLE",1334
"2019-10-09",4,"FOSSIL_SPECIMEN",538
"2019-10-09",5,"PRESERVED_SPECIMEN",170067
"2019-10-09",5,"OCCURRENCE",662
"2019-10-09",5,"HUMAN_OBSERVATION",738032
"2019-10-09",5,"LIVING_SPECIMEN",933
"2019-10-09",5,"OBSERVATION",55
"2019-10-09",5,"MATERIAL_SAMPLE",31189
"2019-10-09",6,"PRESERVED_SPECIMEN",316672
"2019-10-09",6,"OCCURRENCE",8513
"2019-10-09",6,"HUMAN_OBSERVATION",4087964
"2019-10-09",6,"LIVING_SPECIMEN",5434
"2019-10-09",6,"OBSERVATION",7658
"2019-10-09",6,"MATERIAL_SAMPLE",6337
"2019-10-09",6,"FOSSIL_SPECIMEN",105
"2019-10-09",7,"FOSSIL_SPECIMEN",17
"2019-10-09",7,"PRESERVED_SPECIMEN",1518
"2019-10-09",7,"HUMAN_OBSERVATION",9780
"2019-10-09",7,"OBSERVATION",39
"2019-10-09",7,"MATERIAL_SAMPLE",193
"2020-01-01",0,"MATERIAL_SAMPLE",13352
"2020-01-01",0,"FOSSIL_SPECIMEN",285
"2020-01-01",0,"PRESERVED_SPECIMEN",3580
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"LIVING_SPECIMEN",28
"2020-01-01",0,"OCCURRENCE",330
"2020-01-01",0,"HUMAN_OBSERVATION",46773
"2020-01-01",0,"OBSERVATION",11066
"2020-01-01",1,"MATERIAL_SAMPLE",53023
"2020-01-01",1,"FOSSIL_SPECIMEN",10568
"2020-01-01",1,"PRESERVED_SPECIMEN",106958
"2020-01-01",1,"MACHINE_OBSERVATION",8663
"2020-01-01",1,"LIVING_SPECIMEN",130
"2020-01-01",1,"OCCURRENCE",1609
"2020-01-01",1,"HUMAN_OBSERVATION",25672930
"2020-01-01",1,"OBSERVATION",63751
"2020-01-01",2,"MATERIAL_SAMPLE",3557
"2020-01-01",2,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",80413
"2020-01-01",3,"FOSSIL_SPECIMEN",45
"2020-01-01",3,"PRESERVED_SPECIMEN",2059
"2020-01-01",3,"LIVING_SPECIMEN",463
"2020-01-01",3,"OCCURRENCE",47
"2020-01-01",3,"HUMAN_OBSERVATION",85
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",1424
"2020-01-01",4,"FOSSIL_SPECIMEN",10519
"2020-01-01",4,"PRESERVED_SPECIMEN",18703
"2020-01-01",4,"LIVING_SPECIMEN",31
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",63215
"2020-01-01",4,"OBSERVATION",34779
"2020-01-01",5,"OBSERVATION",55
"2020-01-01",5,"MATERIAL_SAMPLE",31704
"2020-01-01",5,"PRESERVED_SPECIMEN",170288
"2020-01-01",5,"LIVING_SPECIMEN",933
"2020-01-01",5,"OCCURRENCE",170
"2020-01-01",5,"HUMAN_OBSERVATION",764709
"2020-01-01",6,"OBSERVATION",7658
"2020-01-01",6,"MATERIAL_SAMPLE",6531
"2020-01-01",6,"FOSSIL_SPECIMEN",399
"2020-01-01",6,"PRESERVED_SPECIMEN",318667
"2020-01-01",6,"LIVING_SPECIMEN",5434
"2020-01-01",6,"OCCURRENCE",8389
"2020-01-01",6,"HUMAN_OBSERVATION",4089197
"2020-01-01",7,"OBSERVATION",39
"2020-01-01",7,"MATERIAL_SAMPLE",249
"2020-01-01",7,"FOSSIL_SPECIMEN",2240
"2020-01-01",7,"PRESERVED_SPECIMEN",1494
"2020-01-01",7,"HUMAN_OBSERVATION",7697
"2020-04-01",0,"PRESERVED_SPECIMEN",3455
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"OCCURRENCE",331
"2020-04-01",0,"HUMAN_OBSERVATION",24960
"2020-04-01",0,"LIVING_SPECIMEN",28
"2020-04-01",0,"OBSERVATION",11066
"2020-04-01",0,"MATERIAL_SAMPLE",13225
"2020-04-01",0,"FOSSIL_SPECIMEN",373
"2020-04-01",1,"PRESERVED_SPECIMEN",111152
"2020-04-01",1,"MACHINE_OBSERVATION",8663
"2020-04-01",1,"OCCURRENCE",1615
"2020-04-01",1,"HUMAN_OBSERVATION",26367135
"2020-04-01",1,"LIVING_SPECIMEN",130
"2020-04-01",1,"OBSERVATION",63751
"2020-04-01",1,"MATERIAL_SAMPLE",52670
"2020-04-01",1,"FOSSIL_SPECIMEN",12754
"2020-04-01",2,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",3557
"2020-04-01",3,"PRESERVED_SPECIMEN",2059
"2020-04-01",3,"OCCURRENCE",47
"2020-04-01",3,"HUMAN_OBSERVATION",89
"2020-04-01",3,"LIVING_SPECIMEN",463
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"MATERIAL_SAMPLE",80413
"2020-04-01",3,"FOSSIL_SPECIMEN",45
"2020-04-01",4,"PRESERVED_SPECIMEN",18711
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",54313
"2020-04-01",4,"LIVING_SPECIMEN",31
"2020-04-01",4,"OBSERVATION",34779
"2020-04-01",4,"MATERIAL_SAMPLE",1424
"2020-04-01",4,"FOSSIL_SPECIMEN",19074
"2020-04-01",5,"PRESERVED_SPECIMEN",170436
"2020-04-01",5,"OCCURRENCE",170
"2020-04-01",5,"HUMAN_OBSERVATION",777605
"2020-04-01",5,"LIVING_SPECIMEN",933
"2020-04-01",5,"OBSERVATION",55
"2020-04-01",5,"MATERIAL_SAMPLE",31712
"2020-04-01",6,"MATERIAL_SAMPLE",6382
"2020-04-01",6,"FOSSIL_SPECIMEN",404
"2020-04-01",6,"PRESERVED_SPECIMEN",321409
"2020-04-01",6,"OCCURRENCE",8389
"2020-04-01",6,"HUMAN_OBSERVATION",4090804
"2020-04-01",6,"LIVING_SPECIMEN",5434
"2020-04-01",6,"OBSERVATION",7658
"2020-04-01",7,"MATERIAL_SAMPLE",249
"2020-04-01",7,"FOSSIL_SPECIMEN",1934
"2020-04-01",7,"PRESERVED_SPECIMEN",1610
"2020-04-01",7,"HUMAN_OBSERVATION",7835
"2020-04-01",7,"OBSERVATION",39
"2020-07-01",0,"HUMAN_OBSERVATION",20676
"2020-07-01",0,"LIVING_SPECIMEN",28
"2020-07-01",0,"OBSERVATION",11066
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",13246
"2020-07-01",0,"FOSSIL_SPECIMEN",374
"2020-07-01",0,"PRESERVED_SPECIMEN",9483
"2020-07-01",0,"OCCURRENCE",331
"2020-07-01",1,"HUMAN_OBSERVATION",27049395
"2020-07-01",1,"LIVING_SPECIMEN",130
"2020-07-01",1,"OBSERVATION",63751
"2020-07-01",1,"MACHINE_OBSERVATION",8663
"2020-07-01",1,"MATERIAL_SAMPLE",56508
"2020-07-01",1,"FOSSIL_SPECIMEN",12538
"2020-07-01",1,"PRESERVED_SPECIMEN",164105
"2020-07-01",1,"OCCURRENCE",1615
"2020-07-01",2,"LIVING_SPECIMEN",8
"2020-07-01",2,"MATERIAL_SAMPLE",3557
"2020-07-01",3,"OCCURRENCE",47
"2020-07-01",3,"HUMAN_OBSERVATION",86
"2020-07-01",3,"LIVING_SPECIMEN",463
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",80413
"2020-07-01",3,"FOSSIL_SPECIMEN",45
"2020-07-01",3,"PRESERVED_SPECIMEN",2119
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",18354
"2020-07-01",4,"LIVING_SPECIMEN",31
"2020-07-01",4,"OBSERVATION",34779
"2020-07-01",4,"MATERIAL_SAMPLE",1424
"2020-07-01",4,"FOSSIL_SPECIMEN",19060
"2020-07-01",4,"PRESERVED_SPECIMEN",54909
"2020-07-01",5,"OCCURRENCE",170
"2020-07-01",5,"HUMAN_OBSERVATION",783651
"2020-07-01",5,"LIVING_SPECIMEN",933
"2020-07-01",5,"OBSERVATION",55
"2020-07-01",5,"MATERIAL_SAMPLE",31712
"2020-07-01",5,"PRESERVED_SPECIMEN",170510
"2020-07-01",6,"OCCURRENCE",8389
"2020-07-01",6,"HUMAN_OBSERVATION",4113910
"2020-07-01",6,"LIVING_SPECIMEN",5454
"2020-07-01",6,"OBSERVATION",7658
"2020-07-01",6,"MATERIAL_SAMPLE",6507
"2020-07-01",6,"FOSSIL_SPECIMEN",404
"2020-07-01",6,"PRESERVED_SPECIMEN",325327
"2020-07-01",7,"PRESERVED_SPECIMEN",1682
"2020-07-01",7,"HUMAN_OBSERVATION",8120
"2020-07-01",7,"OBSERVATION",39
"2020-07-01",7,"MATERIAL_SAMPLE",249
"2020-07-01",7,"FOSSIL_SPECIMEN",1934
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",13246
"2020-10-01",0,"FOSSIL_SPECIMEN",377
"2020-10-01",0,"PRESERVED_SPECIMEN",9466
"2020-10-01",0,"OCCURRENCE",332
"2020-10-01",0,"HUMAN_OBSERVATION",20806
"2020-10-01",0,"LIVING_SPECIMEN",28
"2020-10-01",0,"OBSERVATION",11066
"2020-10-01",1,"MACHINE_OBSERVATION",8663
"2020-10-01",1,"MATERIAL_SAMPLE",56508
"2020-10-01",1,"FOSSIL_SPECIMEN",12539
"2020-10-01",1,"PRESERVED_SPECIMEN",179608
"2020-10-01",1,"OCCURRENCE",1630
"2020-10-01",1,"HUMAN_OBSERVATION",27702684
"2020-10-01",1,"LIVING_SPECIMEN",130
"2020-10-01",1,"OBSERVATION",63751
"2020-10-01",2,"MATERIAL_SAMPLE",3557
"2020-10-01",2,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",80413
"2020-10-01",3,"FOSSIL_SPECIMEN",45
"2020-10-01",3,"PRESERVED_SPECIMEN",2119
"2020-10-01",3,"OCCURRENCE",47
"2020-10-01",3,"HUMAN_OBSERVATION",86
"2020-10-01",3,"LIVING_SPECIMEN",463
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",4,"MATERIAL_SAMPLE",1424
"2020-10-01",4,"FOSSIL_SPECIMEN",19060
"2020-10-01",4,"PRESERVED_SPECIMEN",54917
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",18409
"2020-10-01",4,"LIVING_SPECIMEN",31
"2020-10-01",4,"OBSERVATION",34779
"2020-10-01",5,"MATERIAL_SAMPLE",31712
"2020-10-01",5,"PRESERVED_SPECIMEN",170541
"2020-10-01",5,"OCCURRENCE",170
"2020-10-01",5,"HUMAN_OBSERVATION",802657
"2020-10-01",5,"LIVING_SPECIMEN",933
"2020-10-01",5,"OBSERVATION",55
"2020-10-01",6,"MATERIAL_SAMPLE",6507
"2020-10-01",6,"FOSSIL_SPECIMEN",404
"2020-10-01",6,"PRESERVED_SPECIMEN",325977
"2020-10-01",6,"OCCURRENCE",8389
"2020-10-01",6,"HUMAN_OBSERVATION",4126550
