"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",364
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",663
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3969
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1648
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",633
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2412
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2190
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8845
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3164
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",763
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1342
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1627
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",77
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",414
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1034
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1387
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",77
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",51
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2758
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2456
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",761
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1542
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",566
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",763
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",37
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",566
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1357
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4796
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1147
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1611
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1695
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1791
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",170
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2688
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1410
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",170
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",934
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",980
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",763
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",659
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3969
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2196
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2499
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1558
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",541
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",72
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2190
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1624
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",767
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",162
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
