"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49467
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2527
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",160
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",179
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",34
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",98
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8460
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2959
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",851
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",624
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4796
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1579
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",245
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",45
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",338
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",102
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2529
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49571
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",160
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",34
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",98
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",179
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1270
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",647
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4840
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1475
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",245
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1147
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1993
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8850
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2876
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",628
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",327
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",29
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",53
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",45
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
