"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",422
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3210
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7407
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",527
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",505
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",743
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1640
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2861
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",243
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3566
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5742
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344687
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",189
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1939
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",589
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1293
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",442
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5404176
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",356
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1232
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",181
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",215
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1791
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2389
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",108
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1005
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",659
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10840
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2105
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1875
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",71100
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",102
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22375
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",598
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6578
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",590
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13146
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",145407
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",702
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2868
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",595
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3868
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2254
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",372
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1193
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",851
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",103947
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21199
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15228
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",66
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10287
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1099
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",234
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1218
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",481
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",118
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",394
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5291
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",178
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",128
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5214
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1915
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",251
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",104
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",261
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",978
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3413
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",120
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7372
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",154
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7526
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50013
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30877
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",427
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544482
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13689
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6844
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1577
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3191
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48644
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1361
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74745
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212304
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2081
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2655
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58158
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36143
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",762
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2170
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",322
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",318
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18093
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",620
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",324
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22701
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19718
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",869614
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5232
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",149
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1672772
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117198
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95001
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1217
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4626
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3280
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5582
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1127746
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16501
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",334
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2190
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1879
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",194
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5806
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",505
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",527
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1640
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",243
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3566
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",743
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2861
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7407
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1939
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516926
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
