"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"OBSERVATION",84
"2017-12-22",6,"PRESERVED_SPECIMEN",148095
"2007-12-19",4,"LIVING_SPECIMEN",189
"2008-06-27",7,"OBSERVATION",84
"2013-12-20",1,"FOSSIL_SPECIMEN",8528
"2015-04-09",7,"FOSSIL_SPECIMEN",96
"2007-12-19",4,"OBSERVATION",7045
"2017-07-24",0,"UNKNOWN",617
"2009-12-16",5,"PRESERVED_SPECIMEN",2101
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",558
"2013-05-21",4,"LIVING_SPECIMEN",192
"2013-12-20",2,"UNKNOWN",8
"2015-01-19",5,"LIVING_SPECIMEN",831
"2015-04-09",1,"PRESERVED_SPECIMEN",431595
"2018-07-11",3,"LIVING_SPECIMEN",541
"2013-05-21",4,"OBSERVATION",7274
"2015-01-19",5,"OBSERVATION",43
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",2908
"2015-10-01",3,"UNKNOWN",37
"2012-12-11",3,"UNKNOWN",19
"2009-09-25",1,"LITERATURE",35
"2016-04-05",4,"UNKNOWN",135
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",63130
"2013-05-21",1,"LITERATURE",35
"2017-04-12",1,"FOSSIL_SPECIMEN",53471
"2016-12-27",5,"LIVING_SPECIMEN",851
"2016-12-27",5,"OBSERVATION",43
"2018-04-09",3,"UNKNOWN",34
"2008-10-10",5,"UNKNOWN",703
"2009-04-06",0,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",26144
"2013-09-10",5,"OBSERVATION",43
"2008-12-17",1,"FOSSIL_SPECIMEN",7206
"2009-06-17",0,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",24
"2011-09-05",4,"PRESERVED_SPECIMEN",797
"2015-07-03",7,"PRESERVED_SPECIMEN",272
"2017-07-24",0,"FOSSIL_SPECIMEN",26229
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",828
"2017-12-22",7,"PRESERVED_SPECIMEN",236
"2007-12-19",5,"LIVING_SPECIMEN",677
"2007-12-19",5,"OBSERVATION",41
"2017-07-24",1,"UNKNOWN",26815
"2009-12-16",6,"PRESERVED_SPECIMEN",59475
"2012-01-18",6,"FOSSIL_SPECIMEN",197
"2013-02-20",0,"LIVING_SPECIMEN",91
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1039
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",835
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2018-07-11",4,"LIVING_SPECIMEN",195
"2013-05-21",5,"OBSERVATION",43
"2015-01-19",6,"OBSERVATION",24
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",229
"2012-01-18",0,"PRESERVED_SPECIMEN",1468
"2013-07-09",6,"PRESERVED_SPECIMEN",205985
"2011-06-10",3,"PRESERVED_SPECIMEN",350
"2015-10-01",4,"UNKNOWN",50
"2012-12-11",4,"UNKNOWN",311
"2016-01-04",0,"UNKNOWN",771
"2008-06-27",0,"UNKNOWN",811
"2016-04-05",5,"UNKNOWN",540
"2016-10-07",0,"HUMAN_OBSERVATION",1478
"2014-09-08",3,"LIVING_SPECIMEN",391
"2010-04-01",7,"PRESERVED_SPECIMEN",235
"2018-07-11",1,"LITERATURE",768
"2016-12-27",6,"LIVING_SPECIMEN",2447
"2016-12-27",6,"OBSERVATION",239
"2017-12-22",0,"HUMAN_OBSERVATION",1467
"2018-04-09",4,"UNKNOWN",50
"2008-10-10",6,"UNKNOWN",105497
"2009-04-06",1,"FOSSIL_SPECIMEN",7779
"2009-09-25",0,"HUMAN_OBSERVATION",558
"2008-04-01",7,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"FOSSIL_SPECIMEN",110
"2013-09-10",6,"OBSERVATION",404
"2014-03-28",6,"FOSSIL_SPECIMEN",344
"2017-10-12",3,"UNKNOWN",140
"2011-09-05",5,"PRESERVED_SPECIMEN",2701
"2014-03-28",0,"PRESERVED_SPECIMEN",8301
