"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3373
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1235
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",951
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1012
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25031
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",55
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",71
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",81
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",59
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",75
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",129
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",136
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",655
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",382
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",202
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",96
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",116
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",926
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",129
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",687
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",696
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",110
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3455
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",952
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1765
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1012
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25484
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",91
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",81
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",180
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",941
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",55
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",59
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",136
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",374
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",90
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",78
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",202
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",129
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",657
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",96
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",79
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",694
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",371
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",684
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",110
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",89
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",985
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1048
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",221
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",473
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3521
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1828
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1012
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27488
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",91
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",55
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",79
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",85
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",59
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",78
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",129
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",136
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",658
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",369
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",92
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",202
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",49
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",92
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",180
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",941
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",50
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",986
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",183
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",706
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",551
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
