"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2258
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2258
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2244
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1370
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8865
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5440
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",188
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",680
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2649
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",583
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",87
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",583
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2144
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1976
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
