"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1696
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",291
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2885
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3419
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",178
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17913
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1374
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1020
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1372
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",78
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3014
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",790
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",835
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6666
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13109
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3472
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2227
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",530
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2121
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",265
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2864
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15260
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1224
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",332
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1252
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",944
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",38
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4720
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1128
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4025
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",677
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1381
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13101
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1047
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",179
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6225
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1372
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1298
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2272
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",178
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",958
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1600
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",265
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",776
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6925
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4678
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6717
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1202
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11344
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",128
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",772
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",178
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",4584
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1760
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2128
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",291
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4535
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1047
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1541
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2676
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",178
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4020
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1207
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
