"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",60
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",143
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1191
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1565
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",889
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",770
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",213
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1458
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4320
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1765
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",680
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",118
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",426
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",222
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2199
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1809
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1432
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1601
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",70
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1238
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1703
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",645
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",356
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1038
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",234
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",553
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1541
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1539
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1409
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",121
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",807
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",276
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8151
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",368
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",382
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1123
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",882
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",920
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",65729
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2469
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11195
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13889
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",61
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1038
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6730
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1076
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12964
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",230
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4496
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4387
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",175
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",226
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2279
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",688
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",654
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",219
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",415
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",418
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1239
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",367
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1116
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1527
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",595
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",47
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3656
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",13653
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5334
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",443
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6452
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",309
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",357
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1510
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1239
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3157
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",323
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1539
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1320
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",335
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",68
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",276
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45762
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2218
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1260
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",236
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2779
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6099
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",258
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3277
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1310
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",61544
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",642
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2387
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2664
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1793
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2649
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18473
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",312
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1756
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1569
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1754
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2374
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",976
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1695
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17579
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",307
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6453
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1528
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",601
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3912
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1765
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1148
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1106
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13433
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",615
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",479
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1865
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2306
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1191
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1526
