"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4806
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",269
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3460
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1047
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2795
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2629
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",448
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",219
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",755
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1258
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",886
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",699
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2469
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",466
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5248
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",994
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",850
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",576
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",426
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4538
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",766
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1532
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3230
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1790
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",164
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2376
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",592
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1296
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",142
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1685
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",122
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",446
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2513
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1776
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1380
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5398
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3422
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1230
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",547
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3399
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1409
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8235
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",592
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",10
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",271
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2970
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",543
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",785
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2760
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1361
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1067
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5306
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",866
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2322
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1097
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",729
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2994
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2307
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4776
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2919
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8213
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",586
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5329
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",332
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4515
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",599
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4271
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",1
