"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2797
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2549
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",938
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8123
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",522
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",644
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",968
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",88
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1324
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4945
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",177
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",948
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",134
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4149
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",339
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",25567
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",410
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",294
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",4508
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38172
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8725
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5523
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",136
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",496
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",663
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",7393
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3337
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",581
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",592
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",178
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",224
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",32
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2863
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",578
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80301
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",181
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1365
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",109879
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30369
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2874
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51832
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",878
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1020
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1504
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1624
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",84
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",229
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5246
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",64
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",43
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",667
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",384
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1361
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14833
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",8
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1193
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",491
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",64
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",796
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2856
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",43
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",842
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6830
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",382
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",555
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27853
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2346
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6740
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1350
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",344
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3878
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",460
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9887
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",750
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",767
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6167
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",17
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43219
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",401
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",344
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2704
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13851
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",339
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16915
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73871
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8216
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40148
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",401
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2527
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",275
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",269
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72749
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1368
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",405
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1623
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28752
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",227
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1193
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",74
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",202
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1152
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5401
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",79
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2110
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1072
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10298
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",779
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",373
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",118
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12519
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",293
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",51
