"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",11
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3176
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",112
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",273
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1333
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5598
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2458
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3009
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1307
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",663
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2353
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",117
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",215
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",672
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",802
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",225
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",679
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3686
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3592
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1140
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",796
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1371
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",816
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1113
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1151
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4332
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",398
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1268
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1331
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6552
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",398
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",180
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",662
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",662
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",750
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",225
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",13851
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",628
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3592
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",797
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1268
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",662
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",910
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",394
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3465
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2748
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3940
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",796
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4238
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3465
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",748
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2067
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",6051
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",750
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1610
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10156
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",799
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",796
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
