"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39602
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61538
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",501
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3818
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1312
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",915
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",420
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",17102
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",354
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3951
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1352
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",428
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4298
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-09-05","LITERATURE","Genus","Unknown","Unknown",69
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",15688
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",773
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6936
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66901
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",82574
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",878
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5767
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",154711
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3540
"2009-04-06","LITERATURE","Unknown","Georeferenced","Unknown",45
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",186731
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",419
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1382
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1296507
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3487
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",357
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",64498
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-05-21","OBSERVATION","Class","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29851
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1403
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1244
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19159
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",203339
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22480
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",62792
"2012-01-18","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84515
"2012-03-26","LITERATURE","Unknown","Georeferenced","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",501
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",17966
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2646
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63265
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4288
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",36
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1997
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",2024
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5611
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2932
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",488001
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",47
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",675
"2014-09-08","LITERATURE","Kingdom","Georeferenced","YearMonthDay",90
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3586
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",339
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2839
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54986
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116341
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9543
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",288
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33412
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",1088
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",274
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",416
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",682
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3631
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",563679
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",101
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",45
"2015-01-19","LITERATURE","Unknown","Georeferenced","YearMonthDay",239
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",130743
"2015-04-09","LITERATURE","Unknown","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1923
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2703
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",491522
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",119
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",212
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",57
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1162
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1627
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29446
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50854
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717917
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",134
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",562
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2409
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1542
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41706
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19321
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",90
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1176
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",197
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",156
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",43
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",763
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",1710
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3653
"2015-07-03","LITERATURE","Species","Unknown","Unknown",431
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",17700
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",189078
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",11939
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",129
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",371
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5346
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",145404
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53854
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",118529
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11436
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2008-12-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",525
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",54
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",389
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1645
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",73241
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",730
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64968
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34144
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16497
"2014-03-28","LITERATURE","Unknown","CountryOnly","Unknown",55
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11875
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1432
"2015-01-19","LITERATURE","Genus","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",703
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240189
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4508
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1445
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1201
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1531
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27827
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5684
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4898
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1407
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",172435
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5527
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",357
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7810
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2016-01-04","LITERATURE","Genus","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23319
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",125068
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3669
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20059
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93717
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20063
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1380
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",114259
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13157
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",965
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11824
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1364
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",15
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3546
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",38
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11936
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",248
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",52
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",40
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",122488
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",944
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",261
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9510
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",45
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1828
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2887
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7929
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",166
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2932
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30656
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",872
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",494949
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85615
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",109605
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",53777
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94041
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",2
"2009-06-17","LITERATURE","Species","Unknown","Unknown",123
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",10557
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4033
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",6767
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50169
"2011-02-21","LITERATURE","Unknown","Georeferenced","Unknown",45
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",144140
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36339
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",325
"2013-07-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18845
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1298
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3669
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",526
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7123
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",188
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3501
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",160
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",356
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",307
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",108877
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",146
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",143
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13804
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",833
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1342
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",328
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",955
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1602
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",108
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",31434
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29976
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",15
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",90215
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19226
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295802
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",18
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5701
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",306
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",22
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",143
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",378
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",131
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1197
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2579
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",793
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",104
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5211
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",21
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10379
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",187006
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",126
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",640
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",693
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",944
