"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"HUMAN_OBSERVATION",2097
"2018-09-28",0,"LIVING_SPECIMEN",72
"2018-09-28",1,"MACHINE_OBSERVATION",14428
"2018-09-28",1,"MATERIAL_SAMPLE",376
"2018-09-28",1,"FOSSIL_SPECIMEN",36503
"2018-09-28",1,"PRESERVED_SPECIMEN",483328
"2018-09-28",1,"OCCURRENCE",15614
"2018-09-28",1,"HUMAN_OBSERVATION",1440445
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"MATERIAL_CITATION",89
"2018-09-28",2,"OCCURRENCE",737
"2018-09-28",3,"PRESERVED_SPECIMEN",226
"2018-09-28",3,"OCCURRENCE",6075
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",107
"2018-09-28",4,"MACHINE_OBSERVATION",29
"2018-09-28",4,"FOSSIL_SPECIMEN",15521
"2018-09-28",4,"PRESERVED_SPECIMEN",697
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",97677
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",257
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",8461
"2018-09-28",5,"OCCURRENCE",126
"2018-09-28",5,"HUMAN_OBSERVATION",24
"2018-09-28",5,"LIVING_SPECIMEN",133
"2018-09-28",5,"OBSERVATION",28
"2018-09-28",6,"MACHINE_OBSERVATION",100
"2018-09-28",6,"MATERIAL_SAMPLE",21
"2018-09-28",6,"FOSSIL_SPECIMEN",1323
"2018-09-28",6,"PRESERVED_SPECIMEN",717239
"2018-09-28",6,"OCCURRENCE",84477
"2018-09-28",6,"HUMAN_OBSERVATION",332314
"2018-09-28",6,"LIVING_SPECIMEN",9160
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",714
"2018-09-28",7,"PRESERVED_SPECIMEN",355
"2018-09-28",7,"HUMAN_OBSERVATION",531
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",7,"OBSERVATION",4
"2019-01-01",0,"PRESERVED_SPECIMEN",4440
"2019-01-01",0,"MACHINE_OBSERVATION",253
"2019-01-01",0,"LIVING_SPECIMEN",72
"2019-01-01",0,"OCCURRENCE",332
"2019-01-01",0,"HUMAN_OBSERVATION",1691
"2019-01-01",0,"MATERIAL_SAMPLE",1691
"2019-01-01",0,"FOSSIL_SPECIMEN",825
"2019-01-01",1,"FOSSIL_SPECIMEN",36494
"2019-01-01",1,"PRESERVED_SPECIMEN",490594
"2019-01-01",1,"MACHINE_OBSERVATION",14428
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"MATERIAL_CITATION",89
"2019-01-01",1,"OCCURRENCE",13807
"2019-01-01",1,"HUMAN_OBSERVATION",1447203
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",1624
"2019-01-01",2,"OCCURRENCE",737
"2019-01-01",3,"MATERIAL_SAMPLE",732
"2019-01-01",3,"PRESERVED_SPECIMEN",228
"2019-01-01",3,"LIVING_SPECIMEN",107
"2019-01-01",3,"OCCURRENCE",5387
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",4,"MATERIAL_SAMPLE",201
"2019-01-01",4,"FOSSIL_SPECIMEN",1512
"2019-01-01",4,"PRESERVED_SPECIMEN",770
"2019-01-01",4,"MACHINE_OBSERVATION",29
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",107418
"2019-01-01",5,"MATERIAL_SAMPLE",296
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",9465
"2019-01-01",5,"LIVING_SPECIMEN",133
"2019-01-01",5,"OCCURRENCE",124
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2019-01-01",5,"OBSERVATION",19
"2019-01-01",6,"MATERIAL_SAMPLE",51
"2019-01-01",6,"FOSSIL_SPECIMEN",1323
"2019-01-01",6,"PRESERVED_SPECIMEN",743017
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"LIVING_SPECIMEN",9161
"2019-01-01",6,"OCCURRENCE",84344
"2019-01-01",6,"HUMAN_OBSERVATION",332720
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"PRESERVED_SPECIMEN",359
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-01-01",7,"HUMAN_OBSERVATION",1245
"2019-01-01",7,"OBSERVATION",4
"2019-04-06",0,"MATERIAL_SAMPLE",4876
"2019-04-06",0,"FOSSIL_SPECIMEN",721
"2019-04-06",0,"PRESERVED_SPECIMEN",4186
"2019-04-06",0,"MACHINE_OBSERVATION",253
"2019-04-06",0,"OCCURRENCE",325
"2019-04-06",0,"HUMAN_OBSERVATION",1853
"2019-04-06",0,"LIVING_SPECIMEN",72
"2019-04-06",1,"MATERIAL_SAMPLE",1883
"2019-04-06",1,"FOSSIL_SPECIMEN",35773
"2019-04-06",1,"PRESERVED_SPECIMEN",497758
"2019-04-06",1,"MACHINE_OBSERVATION",14428
"2019-04-06",1,"OCCURRENCE",13809
"2019-04-06",1,"HUMAN_OBSERVATION",2473263
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",5
"2019-04-06",1,"MATERIAL_CITATION",89
"2019-04-06",2,"MATERIAL_SAMPLE",653
"2019-04-06",2,"OCCURRENCE",737
"2019-04-06",3,"MATERIAL_SAMPLE",32409
"2019-04-06",3,"PRESERVED_SPECIMEN",234
"2019-04-06",3,"OCCURRENCE",5387
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",107
"2019-04-06",4,"MATERIAL_SAMPLE",333
"2019-04-06",4,"FOSSIL_SPECIMEN",1517
"2019-04-06",4,"PRESERVED_SPECIMEN",876
"2019-04-06",4,"MACHINE_OBSERVATION",29
"2019-04-06",4,"HUMAN_OBSERVATION",101004
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",5,"MATERIAL_SAMPLE",384
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",9403
"2019-04-06",5,"OCCURRENCE",121
"2019-04-06",5,"HUMAN_OBSERVATION",40
"2019-04-06",5,"LIVING_SPECIMEN",133
"2019-04-06",5,"OBSERVATION",19
"2019-04-06",6,"MATERIAL_SAMPLE",112
"2019-04-06",6,"FOSSIL_SPECIMEN",1284
"2019-04-06",6,"PRESERVED_SPECIMEN",748488
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"OCCURRENCE",84056
"2019-04-06",6,"HUMAN_OBSERVATION",333159
"2019-04-06",6,"LIVING_SPECIMEN",9162
"2019-04-06",6,"OBSERVATION",9
"2019-04-06",7,"MATERIAL_SAMPLE",41
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",359
"2019-04-06",7,"HUMAN_OBSERVATION",3496
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",7,"OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",253
"2019-07-01",0,"MATERIAL_SAMPLE",4877
"2019-07-01",0,"FOSSIL_SPECIMEN",722
"2019-07-01",0,"PRESERVED_SPECIMEN",4354
"2019-07-01",0,"OCCURRENCE",356
"2019-07-01",0,"HUMAN_OBSERVATION",1875
"2019-07-01",0,"LIVING_SPECIMEN",72
"2019-07-01",1,"MATERIAL_CITATION",89
"2019-07-01",1,"MACHINE_OBSERVATION",14442
"2019-07-01",1,"MATERIAL_SAMPLE",1877
"2019-07-01",1,"FOSSIL_SPECIMEN",35784
"2019-07-01",1,"PRESERVED_SPECIMEN",500702
"2019-07-01",1,"OCCURRENCE",21257
"2019-07-01",1,"HUMAN_OBSERVATION",2478455
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",5
"2019-07-01",2,"MATERIAL_SAMPLE",653
"2019-07-01",2,"OCCURRENCE",737
"2019-07-01",3,"LIVING_SPECIMEN",107
"2019-07-01",3,"MATERIAL_SAMPLE",32416
"2019-07-01",3,"PRESERVED_SPECIMEN",234
"2019-07-01",3,"OCCURRENCE",5387
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"MACHINE_OBSERVATION",29
"2019-07-01",4,"MATERIAL_SAMPLE",333
"2019-07-01",4,"FOSSIL_SPECIMEN",1517
"2019-07-01",4,"PRESERVED_SPECIMEN",882
"2019-07-01",4,"OCCURRENCE",10
"2019-07-01",4,"HUMAN_OBSERVATION",101002
"2019-07-01",5,"HUMAN_OBSERVATION",46
"2019-07-01",5,"LIVING_SPECIMEN",133
"2019-07-01",5,"OBSERVATION",19
"2019-07-01",5,"MATERIAL_SAMPLE",384
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"PRESERVED_SPECIMEN",9923
"2019-07-01",5,"OCCURRENCE",294
"2019-07-01",6,"HUMAN_OBSERVATION",333360
"2019-07-01",6,"LIVING_SPECIMEN",9162
"2019-07-01",6,"OBSERVATION",9
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",123
"2019-07-01",6,"FOSSIL_SPECIMEN",1284
"2019-07-01",6,"PRESERVED_SPECIMEN",783162
"2019-07-01",6,"OCCURRENCE",86876
"2019-07-01",7,"HUMAN_OBSERVATION",3496
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",41
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",359
"2019-10-09",0,"PRESERVED_SPECIMEN",4090
"2019-10-09",0,"OCCURRENCE",333
"2019-10-09",0,"HUMAN_OBSERVATION",1881
"2019-10-09",0,"LIVING_SPECIMEN",72
"2019-10-09",0,"MACHINE_OBSERVATION",254
"2019-10-09",0,"MATERIAL_SAMPLE",4876
"2019-10-09",0,"FOSSIL_SPECIMEN",684
"2019-10-09",1,"PRESERVED_SPECIMEN",504466
"2019-10-09",1,"OCCURRENCE",21301
"2019-10-09",1,"HUMAN_OBSERVATION",2481066
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_CITATION",89
"2019-10-09",1,"MACHINE_OBSERVATION",14447
"2019-10-09",1,"MATERIAL_SAMPLE",1872
"2019-10-09",1,"FOSSIL_SPECIMEN",32381
"2019-10-09",2,"OCCURRENCE",737
"2019-10-09",2,"MATERIAL_SAMPLE",653
"2019-10-09",3,"PRESERVED_SPECIMEN",234
"2019-10-09",3,"OCCURRENCE",5387
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",107
"2019-10-09",3,"MATERIAL_SAMPLE",32418
"2019-10-09",4,"PRESERVED_SPECIMEN",945
"2019-10-09",4,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",101002
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"MACHINE_OBSERVATION",29
"2019-10-09",4,"MATERIAL_SAMPLE",333
"2019-10-09",4,"FOSSIL_SPECIMEN",1491
"2019-10-09",5,"PRESERVED_SPECIMEN",10136
"2019-10-09",5,"OCCURRENCE",277
"2019-10-09",5,"HUMAN_OBSERVATION",49
"2019-10-09",5,"LIVING_SPECIMEN",133
"2019-10-09",5,"OBSERVATION",19
"2019-10-09",5,"MATERIAL_SAMPLE",384
"2019-10-09",5,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"FOSSIL_SPECIMEN",1167
"2019-10-09",6,"PRESERVED_SPECIMEN",797717
"2019-10-09",6,"OCCURRENCE",85537
"2019-10-09",6,"HUMAN_OBSERVATION",333568
"2019-10-09",6,"LIVING_SPECIMEN",9162
"2019-10-09",6,"OBSERVATION",9
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2019-10-09",6,"MATERIAL_SAMPLE",123
"2019-10-09",7,"MATERIAL_SAMPLE",41
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",359
"2019-10-09",7,"HUMAN_OBSERVATION",3497
"2019-10-09",7,"LIVING_SPECIMEN",5
"2019-10-09",7,"OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",5043
"2020-01-01",0,"FOSSIL_SPECIMEN",704
"2020-01-01",0,"PRESERVED_SPECIMEN",4062
"2020-01-01",0,"MACHINE_OBSERVATION",254
"2020-01-01",0,"LIVING_SPECIMEN",72
"2020-01-01",0,"OCCURRENCE",313
"2020-01-01",0,"HUMAN_OBSERVATION",1846
"2020-01-01",1,"MATERIAL_SAMPLE",18428
"2020-01-01",1,"FOSSIL_SPECIMEN",32423
"2020-01-01",1,"PRESERVED_SPECIMEN",495357
"2020-01-01",1,"MACHINE_OBSERVATION",14447
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"MATERIAL_CITATION",89
"2020-01-01",1,"OCCURRENCE",4837
"2020-01-01",1,"HUMAN_OBSERVATION",2487111
"2020-01-01",1,"OBSERVATION",5
"2020-01-01",2,"MATERIAL_SAMPLE",787
"2020-01-01",2,"OCCURRENCE",737
"2020-01-01",3,"MATERIAL_SAMPLE",33384
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",234
"2020-01-01",3,"LIVING_SPECIMEN",107
"2020-01-01",3,"OCCURRENCE",5387
"2020-01-01",4,"MATERIAL_SAMPLE",477
"2020-01-01",4,"FOSSIL_SPECIMEN",70451
"2020-01-01",4,"PRESERVED_SPECIMEN",858
"2020-01-01",4,"MACHINE_OBSERVATION",29
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",32256
"2020-01-01",5,"OBSERVATION",19
"2020-01-01",5,"MATERIAL_SAMPLE",736
"2020-01-01",5,"FOSSIL_SPECIMEN",6
"2020-01-01",5,"PRESERVED_SPECIMEN",9918
"2020-01-01",5,"LIVING_SPECIMEN",133
"2020-01-01",5,"OCCURRENCE",104
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2020-01-01",6,"OBSERVATION",9
"2020-01-01",6,"MATERIAL_SAMPLE",3033
"2020-01-01",6,"FOSSIL_SPECIMEN",1407
"2020-01-01",6,"PRESERVED_SPECIMEN",800797
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2020-01-01",6,"LIVING_SPECIMEN",9160
"2020-01-01",6,"OCCURRENCE",82722
"2020-01-01",6,"HUMAN_OBSERVATION",333816
"2020-01-01",7,"HUMAN_OBSERVATION",857
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",53
"2020-01-01",7,"FOSSIL_SPECIMEN",2642
"2020-01-01",7,"PRESERVED_SPECIMEN",359
"2020-01-01",7,"LIVING_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",4264
"2020-04-01",0,"MACHINE_OBSERVATION",254
"2020-04-01",0,"OCCURRENCE",313
"2020-04-01",0,"HUMAN_OBSERVATION",1848
"2020-04-01",0,"LIVING_SPECIMEN",72
"2020-04-01",0,"MATERIAL_SAMPLE",4960
"2020-04-01",0,"FOSSIL_SPECIMEN",706
"2020-04-01",1,"PRESERVED_SPECIMEN",511446
"2020-04-01",1,"MACHINE_OBSERVATION",14447
"2020-04-01",1,"OCCURRENCE",4837
"2020-04-01",1,"HUMAN_OBSERVATION",2490460
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",5
"2020-04-01",1,"MATERIAL_CITATION",89
"2020-04-01",1,"MATERIAL_SAMPLE",18361
"2020-04-01",1,"FOSSIL_SPECIMEN",33359
"2020-04-01",2,"OCCURRENCE",737
"2020-04-01",2,"MATERIAL_SAMPLE",787
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",234
"2020-04-01",3,"OCCURRENCE",5387
"2020-04-01",3,"LIVING_SPECIMEN",107
"2020-04-01",3,"MATERIAL_SAMPLE",33384
"2020-04-01",4,"MATERIAL_SAMPLE",477
"2020-04-01",4,"FOSSIL_SPECIMEN",70483
"2020-04-01",4,"PRESERVED_SPECIMEN",867
"2020-04-01",4,"MACHINE_OBSERVATION",29
"2020-04-01",4,"HUMAN_OBSERVATION",32256
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",5,"MATERIAL_SAMPLE",775
"2020-04-01",5,"FOSSIL_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",10047
"2020-04-01",5,"OCCURRENCE",104
"2020-04-01",5,"HUMAN_OBSERVATION",67
"2020-04-01",5,"LIVING_SPECIMEN",133
"2020-04-01",5,"OBSERVATION",19
"2020-04-01",6,"MATERIAL_SAMPLE",3033
"2020-04-01",6,"FOSSIL_SPECIMEN",1408
"2020-04-01",6,"PRESERVED_SPECIMEN",805275
"2020-04-01",6,"MACHINE_OBSERVATION",100
"2020-04-01",6,"OCCURRENCE",82722
"2020-04-01",6,"HUMAN_OBSERVATION",334591
"2020-04-01",6,"LIVING_SPECIMEN",9160
"2020-04-01",6,"OBSERVATION",9
"2020-04-01",7,"MATERIAL_SAMPLE",53
"2020-04-01",7,"FOSSIL_SPECIMEN",2961
"2020-04-01",7,"PRESERVED_SPECIMEN",359
"2020-04-01",7,"HUMAN_OBSERVATION",857
"2020-04-01",7,"LIVING_SPECIMEN",7
"2020-04-01",7,"OBSERVATION",4
"2020-07-01",0,"HUMAN_OBSERVATION",2008
"2020-07-01",0,"LIVING_SPECIMEN",72
"2020-07-01",0,"MACHINE_OBSERVATION",254
"2020-07-01",0,"MATERIAL_SAMPLE",4967
"2020-07-01",0,"FOSSIL_SPECIMEN",704
"2020-07-01",0,"PRESERVED_SPECIMEN",4248
"2020-07-01",0,"OCCURRENCE",313
"2020-07-01",1,"OCCURRENCE",4836
"2020-07-01",1,"HUMAN_OBSERVATION",3307829
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",5
"2020-07-01",1,"MATERIAL_CITATION",89
"2020-07-01",1,"MACHINE_OBSERVATION",14447
"2020-07-01",1,"MATERIAL_SAMPLE",22621
"2020-07-01",1,"FOSSIL_SPECIMEN",34122
"2020-07-01",1,"PRESERVED_SPECIMEN",511656
"2020-07-01",2,"OCCURRENCE",737
"2020-07-01",2,"MATERIAL_SAMPLE",787
"2020-07-01",3,"OCCURRENCE",5387
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",108
"2020-07-01",3,"MATERIAL_SAMPLE",33384
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",234
"2020-07-01",4,"HUMAN_OBSERVATION",32256
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"MACHINE_OBSERVATION",29
"2020-07-01",4,"MATERIAL_SAMPLE",477
"2020-07-01",4,"FOSSIL_SPECIMEN",70488
"2020-07-01",4,"PRESERVED_SPECIMEN",867
"2020-07-01",5,"OCCURRENCE",104
"2020-07-01",5,"HUMAN_OBSERVATION",74
"2020-07-01",5,"LIVING_SPECIMEN",133
"2020-07-01",5,"OBSERVATION",19
"2020-07-01",5,"MATERIAL_SAMPLE",775
"2020-07-01",5,"FOSSIL_SPECIMEN",9
"2020-07-01",5,"PRESERVED_SPECIMEN",10162
"2020-07-01",6,"PRESERVED_SPECIMEN",810253
"2020-07-01",6,"OCCURRENCE",82722
"2020-07-01",6,"HUMAN_OBSERVATION",340247
"2020-07-01",6,"LIVING_SPECIMEN",9169
"2020-07-01",6,"OBSERVATION",9
"2020-07-01",6,"MACHINE_OBSERVATION",100
"2020-07-01",6,"MATERIAL_SAMPLE",3140
"2020-07-01",6,"FOSSIL_SPECIMEN",1408
"2020-07-01",7,"PRESERVED_SPECIMEN",359
"2020-07-01",7,"HUMAN_OBSERVATION",857
"2020-07-01",7,"LIVING_SPECIMEN",7
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",7,"MATERIAL_SAMPLE",53
"2020-07-01",7,"FOSSIL_SPECIMEN",2961
"2020-10-01",0,"MACHINE_OBSERVATION",254
"2020-10-01",0,"MATERIAL_SAMPLE",4967
"2020-10-01",0,"FOSSIL_SPECIMEN",707
"2020-10-01",0,"PRESERVED_SPECIMEN",4295
"2020-10-01",0,"OCCURRENCE",313
"2020-10-01",0,"HUMAN_OBSERVATION",2048
"2020-10-01",0,"LIVING_SPECIMEN",72
"2020-10-01",1,"MACHINE_OBSERVATION",14447
"2020-10-01",1,"MATERIAL_SAMPLE",22624
"2020-10-01",1,"FOSSIL_SPECIMEN",34150
"2020-10-01",1,"PRESERVED_SPECIMEN",516781
"2020-10-01",1,"OCCURRENCE",4866
"2020-10-01",1,"HUMAN_OBSERVATION",3329361
"2020-10-01",1,"LIVING_SPECIMEN",22
"2020-10-01",1,"OBSERVATION",5
"2020-10-01",1,"MATERIAL_CITATION",89
"2020-10-01",2,"MATERIAL_SAMPLE",787
"2020-10-01",2,"OCCURRENCE",737
"2020-10-01",3,"MATERIAL_SAMPLE",33384
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",235
"2020-10-01",3,"OCCURRENCE",5387
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",108
"2020-10-01",4,"MACHINE_OBSERVATION",29
"2020-10-01",4,"MATERIAL_SAMPLE",477
"2020-10-01",4,"FOSSIL_SPECIMEN",70554
"2020-10-01",4,"PRESERVED_SPECIMEN",882
"2020-10-01",4,"HUMAN_OBSERVATION",32371
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",5,"MATERIAL_SAMPLE",775
"2020-10-01",5,"FOSSIL_SPECIMEN",9
"2020-10-01",5,"PRESERVED_SPECIMEN",10199
"2020-10-01",5,"OCCURRENCE",104
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",133
"2020-10-01",5,"OBSERVATION",19
"2020-10-01",6,"MACHINE_OBSERVATION",100
"2020-10-01",6,"MATERIAL_SAMPLE",3140
"2020-10-01",6,"FOSSIL_SPECIMEN",1409
"2020-10-01",6,"PRESERVED_SPECIMEN",819565
"2020-10-01",6,"OCCURRENCE",82722
"2020-10-01",6,"HUMAN_OBSERVATION",340744
"2020-10-01",6,"LIVING_SPECIMEN",9171
"2020-10-01",6,"OBSERVATION",9
"2020-10-01",7,"MATERIAL_SAMPLE",53
"2020-10-01",7,"FOSSIL_SPECIMEN",3001
"2020-10-01",7,"PRESERVED_SPECIMEN",359
"2020-10-01",7,"HUMAN_OBSERVATION",857
"2020-10-01",7,"LIVING_SPECIMEN",7
"2020-10-01",7,"OBSERVATION",4
"2021-01-01",0,"PRESERVED_SPECIMEN",4225
"2021-01-01",0,"MACHINE_OBSERVATION",254
"2021-01-01",0,"LIVING_SPECIMEN",72
"2021-01-01",0,"OCCURRENCE",313
"2021-01-01",0,"HUMAN_OBSERVATION",2060
"2021-01-01",0,"MATERIAL_SAMPLE",4970
"2021-01-01",0,"FOSSIL_SPECIMEN",721
"2021-01-01",1,"PRESERVED_SPECIMEN",516890
"2021-01-01",1,"MACHINE_OBSERVATION",14453
"2021-01-01",1,"LIVING_SPECIMEN",22
"2021-01-01",1,"MATERIAL_CITATION",89
"2021-01-01",1,"OCCURRENCE",4866
"2021-01-01",1,"HUMAN_OBSERVATION",3333169
"2021-01-01",1,"OBSERVATION",5
"2021-01-01",1,"MATERIAL_SAMPLE",22964
"2021-01-01",1,"FOSSIL_SPECIMEN",35571
"2021-01-01",2,"OCCURRENCE",737
"2021-01-01",2,"MATERIAL_SAMPLE",787
"2021-01-01",3,"MATERIAL_SAMPLE",33384
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",235
"2021-01-01",3,"LIVING_SPECIMEN",108
"2021-01-01",3,"OCCURRENCE",5387
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",477
"2021-01-01",4,"FOSSIL_SPECIMEN",63722
"2021-01-01",4,"PRESERVED_SPECIMEN",856
"2021-01-01",4,"MACHINE_OBSERVATION",29
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"HUMAN_OBSERVATION",21798
"2021-01-01",5,"MATERIAL_SAMPLE",784
"2021-01-01",5,"FOSSIL_SPECIMEN",9
"2021-01-01",5,"PRESERVED_SPECIMEN",10319
"2021-01-01",5,"LIVING_SPECIMEN",133
"2021-01-01",5,"OCCURRENCE",104
"2021-01-01",5,"HUMAN_OBSERVATION",82
"2021-01-01",5,"OBSERVATION",19
"2021-01-01",6,"MATERIAL_SAMPLE",3142
"2021-01-01",6,"FOSSIL_SPECIMEN",1459
"2021-01-01",6,"PRESERVED_SPECIMEN",837923
"2021-01-01",6,"MACHINE_OBSERVATION",100
"2021-01-01",6,"LIVING_SPECIMEN",9171
"2021-01-01",6,"OCCURRENCE",82722
"2021-01-01",6,"HUMAN_OBSERVATION",343066
"2021-01-01",6,"OBSERVATION",9
"2021-01-01",7,"MATERIAL_SAMPLE",53
"2021-01-01",7,"FOSSIL_SPECIMEN",2840
"2021-01-01",7,"PRESERVED_SPECIMEN",843
"2021-01-01",7,"LIVING_SPECIMEN",7
"2021-01-01",7,"HUMAN_OBSERVATION",806
"2021-01-01",7,"OBSERVATION",4
"2021-04-01",0,"LIVING_SPECIMEN",72
"2021-04-01",0,"OCCURRENCE",313
"2021-04-01",0,"HUMAN_OBSERVATION",2069
"2021-04-01",0,"MATERIAL_SAMPLE",4983
"2021-04-01",0,"FOSSIL_SPECIMEN",826
"2021-04-01",0,"PRESERVED_SPECIMEN",4850
"2021-04-01",0,"MACHINE_OBSERVATION",254
"2021-04-01",1,"LIVING_SPECIMEN",22
"2021-04-01",1,"MATERIAL_CITATION",262
"2021-04-01",1,"OCCURRENCE",4851
"2021-04-01",1,"HUMAN_OBSERVATION",3337329
"2021-04-01",1,"OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",23903
"2021-04-01",1,"FOSSIL_SPECIMEN",35648
"2021-04-01",1,"PRESERVED_SPECIMEN",522365
"2021-04-01",1,"MACHINE_OBSERVATION",15724
"2021-04-01",2,"OCCURRENCE",737
"2021-04-01",2,"MATERIAL_SAMPLE",787
"2021-04-01",3,"LIVING_SPECIMEN",108
"2021-04-01",3,"OCCURRENCE",5387
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",33384
"2021-04-01",3,"PRESERVED_SPECIMEN",236
"2021-04-01",4,"PRESERVED_SPECIMEN",746
"2021-04-01",4,"MACHINE_OBSERVATION",29
"2021-04-01",4,"LIVING_SPECIMEN",8
"2021-04-01",4,"HUMAN_OBSERVATION",71960
"2021-04-01",4,"MATERIAL_SAMPLE",477
"2021-04-01",4,"FOSSIL_SPECIMEN",10858
"2021-04-01",5,"PRESERVED_SPECIMEN",10338
"2021-04-01",5,"LIVING_SPECIMEN",133
"2021-04-01",5,"OCCURRENCE",104
"2021-04-01",5,"HUMAN_OBSERVATION",97
"2021-04-01",5,"OBSERVATION",19
