"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",316
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",303
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",701
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",109
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",56
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",17
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3689
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2865
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",855
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15189
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1492
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11898
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28085
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",433
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",402
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4391
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3105
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4675
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1008
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1239
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77948
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",192
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",391
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",315
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",109
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1175
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",72
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",905
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",744
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",303
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",207
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",39
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",640
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",78
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",701
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",256
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",321
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",31
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4698
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",858
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1465
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3714
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2885
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28180
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15708
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",433
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11934
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4524
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3100
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",192
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87845
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1008
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",411
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",315
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",109
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",640
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1183
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",78
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",704
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",263
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",317
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",73
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",821
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",84
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",206
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",39
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",744
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",312
