"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4384
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2469
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9122
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",158
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",913
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",954
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5699
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1460
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4384
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2824
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",638
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9122
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",158
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5691
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4384
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1460
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9424
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",158
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",918
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5689
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1460
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4384
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9776
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",158
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",6
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",9
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",422
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",920
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5688
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4384
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1474
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
