"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"PRESERVED_SPECIMEN",234240
"2018-09-28",6,"OCCURRENCE",23644
"2018-09-28",6,"HUMAN_OBSERVATION",741
"2018-09-28",6,"LIVING_SPECIMEN",2078
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",237
"2018-09-28",7,"PRESERVED_SPECIMEN",694
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",30
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",140
"2019-01-01",0,"HUMAN_OBSERVATION",30
"2019-01-01",0,"MATERIAL_SAMPLE",1681
"2019-01-01",0,"FOSSIL_SPECIMEN",98
"2019-01-01",0,"PRESERVED_SPECIMEN",2884
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2019-01-01",1,"MATERIAL_CITATION",60
"2019-01-01",1,"OCCURRENCE",5606
"2019-01-01",1,"HUMAN_OBSERVATION",165956
"2019-01-01",1,"OBSERVATION",14
"2019-01-01",1,"MATERIAL_SAMPLE",1305
"2019-01-01",1,"FOSSIL_SPECIMEN",2218
"2019-01-01",1,"PRESERVED_SPECIMEN",694818
"2019-01-01",1,"MACHINE_OBSERVATION",2403
"2019-01-01",2,"LIVING_SPECIMEN",22
"2019-01-01",3,"LIVING_SPECIMEN",272
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",3,"MATERIAL_SAMPLE",1034
"2019-01-01",3,"PRESERVED_SPECIMEN",2447
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",17
"2019-01-01",4,"HUMAN_OBSERVATION",14188
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2019-01-01",4,"FOSSIL_SPECIMEN",5837
"2019-01-01",4,"PRESERVED_SPECIMEN",5552
"2019-01-01",5,"LIVING_SPECIMEN",142
"2019-01-01",5,"OCCURRENCE",587
"2019-01-01",5,"HUMAN_OBSERVATION",25
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",144
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",12153
"2019-01-01",6,"LIVING_SPECIMEN",2110
"2019-01-01",6,"OCCURRENCE",23630
"2019-01-01",6,"HUMAN_OBSERVATION",792
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",274
"2019-01-01",6,"FOSSIL_SPECIMEN",237
"2019-01-01",6,"PRESERVED_SPECIMEN",250793
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2019-01-01",7,"FOSSIL_SPECIMEN",25
"2019-01-01",7,"PRESERVED_SPECIMEN",701
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",17
"2019-04-06",0,"PRESERVED_SPECIMEN",2918
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2019-04-06",0,"OCCURRENCE",140
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",3591
"2019-04-06",0,"FOSSIL_SPECIMEN",65
"2019-04-06",1,"PRESERVED_SPECIMEN",699741
"2019-04-06",1,"MACHINE_OBSERVATION",2403
"2019-04-06",1,"OCCURRENCE",5606
"2019-04-06",1,"HUMAN_OBSERVATION",300988
"2019-04-06",1,"OBSERVATION",14
"2019-04-06",1,"MATERIAL_CITATION",60
"2019-04-06",1,"MATERIAL_SAMPLE",1397
"2019-04-06",1,"FOSSIL_SPECIMEN",1452
"2019-04-06",2,"LIVING_SPECIMEN",22
"2019-04-06",2,"MATERIAL_SAMPLE",478
"2019-04-06",3,"PRESERVED_SPECIMEN",2477
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"LIVING_SPECIMEN",272
"2019-04-06",3,"MATERIAL_SAMPLE",20522
"2019-04-06",4,"FOSSIL_SPECIMEN",5829
"2019-04-06",4,"PRESERVED_SPECIMEN",5861
"2019-04-06",4,"OCCURRENCE",16
"2019-04-06",4,"HUMAN_OBSERVATION",13667
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",412
"2019-04-06",5,"MATERIAL_SAMPLE",268
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",12839
"2019-04-06",5,"OCCURRENCE",584
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2019-04-06",5,"LIVING_SPECIMEN",142
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",6,"MATERIAL_SAMPLE",328
"2019-04-06",6,"FOSSIL_SPECIMEN",237
"2019-04-06",6,"PRESERVED_SPECIMEN",256045
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",23600
"2019-04-06",6,"HUMAN_OBSERVATION",970
"2019-04-06",6,"LIVING_SPECIMEN",2110
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",69
"2019-04-06",7,"FOSSIL_SPECIMEN",25
"2019-04-06",7,"PRESERVED_SPECIMEN",701
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",3591
"2019-07-01",0,"FOSSIL_SPECIMEN",72
"2019-07-01",0,"PRESERVED_SPECIMEN",3013
"2019-07-01",0,"OCCURRENCE",140
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",2845
"2019-07-01",1,"MATERIAL_SAMPLE",1547
"2019-07-01",1,"FOSSIL_SPECIMEN",1536
"2019-07-01",1,"PRESERVED_SPECIMEN",707877
"2019-07-01",1,"OCCURRENCE",11901
"2019-07-01",1,"HUMAN_OBSERVATION",306307
"2019-07-01",1,"OBSERVATION",14
"2019-07-01",1,"MATERIAL_CITATION",60
"2019-07-01",2,"MATERIAL_SAMPLE",478
"2019-07-01",2,"LIVING_SPECIMEN",22
"2019-07-01",3,"MATERIAL_SAMPLE",20522
"2019-07-01",3,"PRESERVED_SPECIMEN",2477
"2019-07-01",3,"OCCURRENCE",7
"2019-07-01",3,"LIVING_SPECIMEN",272
"2019-07-01",4,"MATERIAL_SAMPLE",412
"2019-07-01",4,"FOSSIL_SPECIMEN",5829
"2019-07-01",4,"PRESERVED_SPECIMEN",5947
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",13667
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",268
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",13552
"2019-07-01",5,"OCCURRENCE",632
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",143
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",334
"2019-07-01",6,"FOSSIL_SPECIMEN",237
"2019-07-01",6,"PRESERVED_SPECIMEN",267532
"2019-07-01",6,"OCCURRENCE",24083
"2019-07-01",6,"HUMAN_OBSERVATION",1036
"2019-07-01",6,"LIVING_SPECIMEN",2110
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",69
"2019-07-01",7,"FOSSIL_SPECIMEN",25
"2019-07-01",7,"PRESERVED_SPECIMEN",678
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",17
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",3726
"2019-10-09",0,"FOSSIL_SPECIMEN",65
"2019-10-09",0,"PRESERVED_SPECIMEN",2970
"2019-10-09",0,"OCCURRENCE",140
"2019-10-09",0,"HUMAN_OBSERVATION",30
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"MATERIAL_CITATION",60
"2019-10-09",1,"MACHINE_OBSERVATION",3094
"2019-10-09",1,"MATERIAL_SAMPLE",1988
"2019-10-09",1,"FOSSIL_SPECIMEN",1172
"2019-10-09",1,"PRESERVED_SPECIMEN",709720
"2019-10-09",1,"OCCURRENCE",12032
"2019-10-09",1,"HUMAN_OBSERVATION",308619
"2019-10-09",1,"OBSERVATION",14
"2019-10-09",2,"LIVING_SPECIMEN",22
"2019-10-09",2,"MATERIAL_SAMPLE",478
"2019-10-09",3,"LIVING_SPECIMEN",272
"2019-10-09",3,"MATERIAL_SAMPLE",20522
"2019-10-09",3,"PRESERVED_SPECIMEN",2485
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",426
"2019-10-09",4,"FOSSIL_SPECIMEN",5334
"2019-10-09",4,"PRESERVED_SPECIMEN",5959
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",13667
"2019-10-09",5,"HUMAN_OBSERVATION",34
"2019-10-09",5,"LIVING_SPECIMEN",143
"2019-10-09",5,"OBSERVATION",23
"2019-10-09",5,"MATERIAL_SAMPLE",268
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",14307
"2019-10-09",5,"OCCURRENCE",632
"2019-10-09",6,"HUMAN_OBSERVATION",1258
"2019-10-09",6,"LIVING_SPECIMEN",2110
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",351
"2019-10-09",6,"FOSSIL_SPECIMEN",232
"2019-10-09",6,"PRESERVED_SPECIMEN",273594
"2019-10-09",6,"OCCURRENCE",24083
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",69
"2019-10-09",7,"FOSSIL_SPECIMEN",16
"2019-10-09",7,"PRESERVED_SPECIMEN",678
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",17
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",140
"2020-01-01",0,"HUMAN_OBSERVATION",28
"2020-01-01",0,"MATERIAL_SAMPLE",3776
"2020-01-01",0,"FOSSIL_SPECIMEN",65
"2020-01-01",0,"PRESERVED_SPECIMEN",2853
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2020-01-01",1,"MACHINE_OBSERVATION",3094
"2020-01-01",1,"MATERIAL_CITATION",60
"2020-01-01",1,"OCCURRENCE",3895
"2020-01-01",1,"HUMAN_OBSERVATION",312297
"2020-01-01",1,"OBSERVATION",14
"2020-01-01",1,"MATERIAL_SAMPLE",10052
"2020-01-01",1,"FOSSIL_SPECIMEN",1183
"2020-01-01",1,"PRESERVED_SPECIMEN",704472
"2020-01-01",2,"LIVING_SPECIMEN",22
"2020-01-01",2,"MATERIAL_SAMPLE",462
"2020-01-01",3,"PRESERVED_SPECIMEN",2491
"2020-01-01",3,"LIVING_SPECIMEN",272
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",3,"MATERIAL_SAMPLE",22944
"2020-01-01",4,"PRESERVED_SPECIMEN",5994
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",842
"2020-01-01",4,"MATERIAL_SAMPLE",417
"2020-01-01",4,"FOSSIL_SPECIMEN",18151
"2020-01-01",5,"PRESERVED_SPECIMEN",14133
"2020-01-01",5,"LIVING_SPECIMEN",141
"2020-01-01",5,"OCCURRENCE",584
"2020-01-01",5,"HUMAN_OBSERVATION",44
"2020-01-01",5,"OBSERVATION",23
"2020-01-01",5,"MATERIAL_SAMPLE",235
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",274237
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",2110
"2020-01-01",6,"OCCURRENCE",23589
"2020-01-01",6,"HUMAN_OBSERVATION",1456
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",864
"2020-01-01",6,"FOSSIL_SPECIMEN",232
"2020-01-01",7,"PRESERVED_SPECIMEN",678
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",85
"2020-01-01",7,"FOSSIL_SPECIMEN",16
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",17
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",3764
"2020-04-01",0,"FOSSIL_SPECIMEN",65
"2020-04-01",0,"PRESERVED_SPECIMEN",3237
"2020-04-01",0,"MACHINE_OBSERVATION",29
"2020-04-01",0,"OCCURRENCE",140
"2020-04-01",0,"HUMAN_OBSERVATION",46
"2020-04-01",1,"OBSERVATION",14
"2020-04-01",1,"MATERIAL_CITATION",60
"2020-04-01",1,"MATERIAL_SAMPLE",9951
"2020-04-01",1,"FOSSIL_SPECIMEN",1197
"2020-04-01",1,"PRESERVED_SPECIMEN",732798
"2020-04-01",1,"MACHINE_OBSERVATION",3101
"2020-04-01",1,"OCCURRENCE",3633
"2020-04-01",1,"HUMAN_OBSERVATION",315774
"2020-04-01",2,"LIVING_SPECIMEN",22
"2020-04-01",2,"MATERIAL_SAMPLE",462
"2020-04-01",3,"HUMAN_OBSERVATION",16
"2020-04-01",3,"LIVING_SPECIMEN",272
"2020-04-01",3,"MATERIAL_SAMPLE",22944
"2020-04-01",3,"PRESERVED_SPECIMEN",2491
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",4,"HUMAN_OBSERVATION",842
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",417
"2020-04-01",4,"FOSSIL_SPECIMEN",18499
"2020-04-01",4,"PRESERVED_SPECIMEN",5993
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",5,"OCCURRENCE",584
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2020-04-01",5,"LIVING_SPECIMEN",141
"2020-04-01",5,"OBSERVATION",23
"2020-04-01",5,"MATERIAL_SAMPLE",235
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",14207
"2020-04-01",6,"OCCURRENCE",23589
"2020-04-01",6,"HUMAN_OBSERVATION",1828
"2020-04-01",6,"LIVING_SPECIMEN",3861
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",232
"2020-04-01",6,"PRESERVED_SPECIMEN",279481
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",85
"2020-04-01",7,"FOSSIL_SPECIMEN",48
"2020-04-01",7,"PRESERVED_SPECIMEN",678
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",17
"2020-07-01",0,"MACHINE_OBSERVATION",29
"2020-07-01",0,"MATERIAL_SAMPLE",3762
"2020-07-01",0,"FOSSIL_SPECIMEN",65
"2020-07-01",0,"PRESERVED_SPECIMEN",3433
"2020-07-01",0,"OCCURRENCE",140
"2020-07-01",0,"HUMAN_OBSERVATION",46
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"MACHINE_OBSERVATION",3101
"2020-07-01",1,"MATERIAL_SAMPLE",12806
"2020-07-01",1,"FOSSIL_SPECIMEN",1197
"2020-07-01",1,"PRESERVED_SPECIMEN",743229
"2020-07-01",1,"OCCURRENCE",3633
"2020-07-01",1,"HUMAN_OBSERVATION",458778
"2020-07-01",1,"OBSERVATION",14
"2020-07-01",1,"MATERIAL_CITATION",60
"2020-07-01",2,"MATERIAL_SAMPLE",462
"2020-07-01",2,"LIVING_SPECIMEN",22
"2020-07-01",3,"MATERIAL_SAMPLE",22944
"2020-07-01",3,"PRESERVED_SPECIMEN",2491
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",3,"HUMAN_OBSERVATION",16
"2020-07-01",3,"LIVING_SPECIMEN",272
"2020-07-01",4,"MATERIAL_SAMPLE",417
"2020-07-01",4,"FOSSIL_SPECIMEN",18514
"2020-07-01",4,"PRESERVED_SPECIMEN",5997
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",842
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",235
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",14359
"2020-07-01",5,"OCCURRENCE",584
"2020-07-01",5,"HUMAN_OBSERVATION",58
"2020-07-01",5,"LIVING_SPECIMEN",141
"2020-07-01",5,"OBSERVATION",23
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",866
"2020-07-01",6,"FOSSIL_SPECIMEN",232
"2020-07-01",6,"PRESERVED_SPECIMEN",282758
"2020-07-01",6,"OCCURRENCE",23589
"2020-07-01",6,"HUMAN_OBSERVATION",3976
"2020-07-01",6,"LIVING_SPECIMEN",3863
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",85
"2020-07-01",7,"FOSSIL_SPECIMEN",48
"2020-07-01",7,"PRESERVED_SPECIMEN",676
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",17
"2020-10-01",0,"OCCURRENCE",140
"2020-10-01",0,"HUMAN_OBSERVATION",46
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"MACHINE_OBSERVATION",29
"2020-10-01",0,"MATERIAL_SAMPLE",3762
"2020-10-01",0,"FOSSIL_SPECIMEN",65
"2020-10-01",0,"PRESERVED_SPECIMEN",3223
"2020-10-01",1,"PRESERVED_SPECIMEN",746163
"2020-10-01",1,"OCCURRENCE",3830
"2020-10-01",1,"HUMAN_OBSERVATION",462186
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",14
"2020-10-01",1,"MATERIAL_CITATION",60
"2020-10-01",1,"MACHINE_OBSERVATION",3101
"2020-10-01",1,"MATERIAL_SAMPLE",12806
"2020-10-01",1,"FOSSIL_SPECIMEN",1218
"2020-10-01",2,"LIVING_SPECIMEN",22
"2020-10-01",2,"MATERIAL_SAMPLE",462
"2020-10-01",3,"PRESERVED_SPECIMEN",2492
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"LIVING_SPECIMEN",272
"2020-10-01",3,"MATERIAL_SAMPLE",22944
"2020-10-01",4,"PRESERVED_SPECIMEN",6092
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",842
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",417
"2020-10-01",4,"FOSSIL_SPECIMEN",18561
"2020-10-01",5,"PRESERVED_SPECIMEN",14719
"2020-10-01",5,"OCCURRENCE",584
"2020-10-01",5,"HUMAN_OBSERVATION",58
"2020-10-01",5,"LIVING_SPECIMEN",141
"2020-10-01",5,"OBSERVATION",23
"2020-10-01",5,"MATERIAL_SAMPLE",235
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",287254
"2020-10-01",6,"OCCURRENCE",23589
"2020-10-01",6,"HUMAN_OBSERVATION",4094
"2020-10-01",6,"LIVING_SPECIMEN",3863
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",866
"2020-10-01",6,"FOSSIL_SPECIMEN",232
"2020-10-01",7,"PRESERVED_SPECIMEN",676
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",85
"2020-10-01",7,"FOSSIL_SPECIMEN",48
"2020-10-01",8,"MATERIAL_SAMPLE",17
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",140
"2021-01-01",0,"HUMAN_OBSERVATION",41
"2021-01-01",0,"MATERIAL_SAMPLE",3762
"2021-01-01",0,"FOSSIL_SPECIMEN",68
"2021-01-01",0,"PRESERVED_SPECIMEN",2928
"2021-01-01",0,"MACHINE_OBSERVATION",29
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",60
"2021-01-01",1,"OCCURRENCE",3830
"2021-01-01",1,"HUMAN_OBSERVATION",464197
"2021-01-01",1,"OBSERVATION",14
"2021-01-01",1,"MATERIAL_SAMPLE",13206
"2021-01-01",1,"FOSSIL_SPECIMEN",1990
"2021-01-01",1,"PRESERVED_SPECIMEN",746240
"2021-01-01",1,"MACHINE_OBSERVATION",3101
"2021-01-01",2,"LIVING_SPECIMEN",22
"2021-01-01",2,"MATERIAL_SAMPLE",462
"2021-01-01",3,"LIVING_SPECIMEN",272
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",3,"MATERIAL_SAMPLE",22944
"2021-01-01",3,"PRESERVED_SPECIMEN",2491
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"HUMAN_OBSERVATION",479
"2021-01-01",4,"MATERIAL_SAMPLE",417
"2021-01-01",4,"FOSSIL_SPECIMEN",17150
"2021-01-01",4,"PRESERVED_SPECIMEN",6084
"2021-01-01",5,"LIVING_SPECIMEN",141
"2021-01-01",5,"OCCURRENCE",584
"2021-01-01",5,"HUMAN_OBSERVATION",59
"2021-01-01",5,"OBSERVATION",23
"2021-01-01",5,"MATERIAL_SAMPLE",235
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",14714
"2021-01-01",6,"LIVING_SPECIMEN",3864
"2021-01-01",6,"OCCURRENCE",23589
"2021-01-01",6,"HUMAN_OBSERVATION",11408
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",868
"2021-01-01",6,"FOSSIL_SPECIMEN",254
"2021-01-01",6,"PRESERVED_SPECIMEN",289913
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",85
"2021-01-01",7,"FOSSIL_SPECIMEN",48
"2021-01-01",7,"PRESERVED_SPECIMEN",677
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",17
"2021-04-01",0,"MATERIAL_SAMPLE",3764
"2021-04-01",0,"FOSSIL_SPECIMEN",111
"2021-04-01",0,"PRESERVED_SPECIMEN",2504
"2021-04-01",0,"MACHINE_OBSERVATION",29
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",140
"2021-04-01",0,"HUMAN_OBSERVATION",41
"2021-04-01",1,"HUMAN_OBSERVATION",465833
"2021-04-01",1,"OBSERVATION",14
"2021-04-01",1,"MATERIAL_SAMPLE",19438
"2021-04-01",1,"FOSSIL_SPECIMEN",2093
"2021-04-01",1,"PRESERVED_SPECIMEN",755071
"2021-04-01",1,"MACHINE_OBSERVATION",3102
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",61
"2021-04-01",1,"OCCURRENCE",3868
"2021-04-01",2,"MATERIAL_SAMPLE",462
"2021-04-01",2,"LIVING_SPECIMEN",22
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"MATERIAL_SAMPLE",22944
"2021-04-01",3,"PRESERVED_SPECIMEN",2493
"2021-04-01",3,"LIVING_SPECIMEN",272
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",422
"2021-04-01",4,"MATERIAL_SAMPLE",417
"2021-04-01",4,"FOSSIL_SPECIMEN",14971
"2021-04-01",4,"PRESERVED_SPECIMEN",6825
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",584
"2021-04-01",5,"HUMAN_OBSERVATION",67
"2021-04-01",5,"OBSERVATION",23
"2021-04-01",5,"MATERIAL_SAMPLE",235
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",14804
"2021-04-01",5,"LIVING_SPECIMEN",141
"2021-04-01",6,"OCCURRENCE",23587
"2021-04-01",6,"HUMAN_OBSERVATION",11909
"2021-04-01",6,"OBSERVATION",5
"2021-04-01",6,"MATERIAL_SAMPLE",871
"2021-04-01",6,"FOSSIL_SPECIMEN",254
"2021-04-01",6,"PRESERVED_SPECIMEN",304332
"2021-04-01",6,"MACHINE_OBSERVATION",10
"2021-04-01",6,"LIVING_SPECIMEN",3864
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",7,"MATERIAL_SAMPLE",85
"2021-04-01",7,"FOSSIL_SPECIMEN",19
"2021-04-01",7,"PRESERVED_SPECIMEN",677
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",17
"2021-07-01",0,"MACHINE_OBSERVATION",29
"2021-07-01",0,"MATERIAL_SAMPLE",2371
"2021-07-01",0,"FOSSIL_SPECIMEN",111
"2021-07-01",0,"PRESERVED_SPECIMEN",2528
"2021-07-01",0,"OCCURRENCE",140
"2021-07-01",0,"HUMAN_OBSERVATION",41
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",1,"MACHINE_OBSERVATION",4724
"2021-07-01",1,"MATERIAL_SAMPLE",19448
"2021-07-01",1,"FOSSIL_SPECIMEN",2093
"2021-07-01",1,"PRESERVED_SPECIMEN",759276
"2021-07-01",1,"OCCURRENCE",3887
"2021-07-01",1,"HUMAN_OBSERVATION",624483
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",14
"2021-07-01",1,"MATERIAL_CITATION",61
"2021-07-01",2,"MATERIAL_SAMPLE",462
"2021-07-01",2,"LIVING_SPECIMEN",22
"2021-07-01",3,"MATERIAL_SAMPLE",24360
"2021-07-01",3,"PRESERVED_SPECIMEN",2489
"2021-07-01",3,"OCCURRENCE",7
"2021-07-01",3,"LIVING_SPECIMEN",272
