"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",905419
"2017-07-24",7,"FOSSIL_SPECIMEN",1552
"2017-07-24",7,"PRESERVED_SPECIMEN",35968
"2017-07-24",7,"HUMAN_OBSERVATION",13567
"2017-07-24",7,"LIVING_SPECIMEN",776
"2017-07-24",7,"OBSERVATION",184
"2017-07-24",7,"UNKNOWN",4661
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-10-12",0,"FOSSIL_SPECIMEN",40086
"2017-10-12",0,"PRESERVED_SPECIMEN",16465
"2017-10-12",0,"HUMAN_OBSERVATION",126134
"2017-10-12",0,"LIVING_SPECIMEN",182
"2017-10-12",0,"OBSERVATION",395
"2017-10-12",0,"UNKNOWN",9167
"2017-10-12",1,"HUMAN_OBSERVATION",6916836
"2017-10-12",1,"LIVING_SPECIMEN",63271
"2017-10-12",1,"OBSERVATION",201646
"2017-10-12",1,"UNKNOWN",605441
"2017-10-12",1,"FOSSIL_SPECIMEN",270773
"2017-10-12",1,"LITERATURE",3616
"2017-10-12",1,"PRESERVED_SPECIMEN",1675386
"2017-10-12",2,"LIVING_SPECIMEN",550
"2017-10-12",3,"HUMAN_OBSERVATION",9110
"2017-10-12",3,"LIVING_SPECIMEN",36911
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"PRESERVED_SPECIMEN",1637
"2017-10-12",4,"FOSSIL_SPECIMEN",482144
"2017-10-12",4,"LITERATURE",18
"2017-10-12",4,"PRESERVED_SPECIMEN",61040
"2017-10-12",4,"HUMAN_OBSERVATION",3378416
"2017-10-12",4,"LIVING_SPECIMEN",1203
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"OBSERVATION",192872
"2017-10-12",4,"UNKNOWN",337
"2017-10-12",5,"HUMAN_OBSERVATION",95849
"2017-10-12",5,"LIVING_SPECIMEN",43199
"2017-10-12",5,"OBSERVATION",16376
"2017-10-12",5,"UNKNOWN",9962
"2017-10-12",5,"FOSSIL_SPECIMEN",269
"2017-10-12",5,"PRESERVED_SPECIMEN",399754
"2017-10-12",6,"FOSSIL_SPECIMEN",48222
"2017-10-12",6,"LITERATURE",134472
"2017-10-12",6,"PRESERVED_SPECIMEN",965891
"2017-10-12",6,"HUMAN_OBSERVATION",14284709
"2017-10-12",6,"LIVING_SPECIMEN",496534
"2017-10-12",6,"OBSERVATION",55570
"2017-10-12",6,"UNKNOWN",997053
"2017-10-12",7,"HUMAN_OBSERVATION",14752
"2017-10-12",7,"LIVING_SPECIMEN",780
"2017-10-12",7,"OBSERVATION",184
"2017-10-12",7,"UNKNOWN",4192
"2017-10-12",7,"FOSSIL_SPECIMEN",1552
"2017-10-12",7,"PRESERVED_SPECIMEN",36437
"2017-10-12",8,"LIVING_SPECIMEN",731
"2017-12-22",0,"HUMAN_OBSERVATION",126268
"2017-12-22",0,"LIVING_SPECIMEN",182
"2017-12-22",0,"OBSERVATION",461
"2017-12-22",0,"UNKNOWN",9152
"2017-12-22",0,"FOSSIL_SPECIMEN",40213
"2017-12-22",0,"PRESERVED_SPECIMEN",21378
"2017-12-22",1,"FOSSIL_SPECIMEN",270305
"2017-12-22",1,"LITERATURE",3616
"2017-12-22",1,"PRESERVED_SPECIMEN",1691838
"2017-12-22",1,"HUMAN_OBSERVATION",7942722
"2017-12-22",1,"LIVING_SPECIMEN",46053
"2017-12-22",1,"OBSERVATION",201646
"2017-12-22",1,"UNKNOWN",654389
"2017-12-22",2,"LIVING_SPECIMEN",550
"2017-12-22",3,"FOSSIL_SPECIMEN",17
"2017-12-22",3,"PRESERVED_SPECIMEN",1637
"2017-12-22",3,"HUMAN_OBSERVATION",9113
"2017-12-22",3,"LIVING_SPECIMEN",36889
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",3378880
"2017-12-22",4,"LIVING_SPECIMEN",1203
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"OBSERVATION",192872
"2017-12-22",4,"UNKNOWN",216
"2017-12-22",4,"FOSSIL_SPECIMEN",482146
"2017-12-22",4,"LITERATURE",18
"2017-12-22",4,"PRESERVED_SPECIMEN",61038
"2017-12-22",5,"FOSSIL_SPECIMEN",269
"2017-12-22",5,"PRESERVED_SPECIMEN",422461
"2017-12-22",5,"HUMAN_OBSERVATION",104166
"2017-12-22",5,"LIVING_SPECIMEN",36882
"2017-12-22",5,"OBSERVATION",16376
"2017-12-22",5,"UNKNOWN",8570
"2017-12-22",6,"HUMAN_OBSERVATION",14376499
"2017-12-22",6,"LIVING_SPECIMEN",422756
"2017-12-22",6,"OBSERVATION",55570
"2017-12-22",6,"UNKNOWN",955767
"2017-12-22",6,"FOSSIL_SPECIMEN",48306
"2017-12-22",6,"LITERATURE",134472
"2017-12-22",6,"PRESERVED_SPECIMEN",1025859
"2017-12-22",7,"FOSSIL_SPECIMEN",1554
"2017-12-22",7,"PRESERVED_SPECIMEN",30458
"2017-12-22",7,"HUMAN_OBSERVATION",14812
"2017-12-22",7,"LIVING_SPECIMEN",780
"2017-12-22",7,"OBSERVATION",184
"2017-12-22",7,"UNKNOWN",1913
"2017-12-22",8,"LIVING_SPECIMEN",731
"2018-04-09",0,"FOSSIL_SPECIMEN",40214
"2018-04-09",0,"PRESERVED_SPECIMEN",27699
"2018-04-09",0,"HUMAN_OBSERVATION",135000
"2018-04-09",0,"LIVING_SPECIMEN",185
"2018-04-09",0,"OBSERVATION",461
"2018-04-09",0,"UNKNOWN",7812
"2018-04-09",1,"HUMAN_OBSERVATION",8529179
"2018-04-09",1,"LIVING_SPECIMEN",46053
"2018-04-09",1,"OBSERVATION",203280
"2018-04-09",1,"UNKNOWN",681243
"2018-04-09",1,"FOSSIL_SPECIMEN",270410
"2018-04-09",1,"LITERATURE",3616
"2018-04-09",1,"PRESERVED_SPECIMEN",1739065
"2018-04-09",2,"LIVING_SPECIMEN",593
"2018-04-09",3,"HUMAN_OBSERVATION",17640
"2018-04-09",3,"LIVING_SPECIMEN",39650
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"FOSSIL_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",1637
"2018-04-09",4,"FOSSIL_SPECIMEN",482146
"2018-04-09",4,"LITERATURE",18
"2018-04-09",4,"PRESERVED_SPECIMEN",61052
"2018-04-09",4,"HUMAN_OBSERVATION",3222436
"2018-04-09",4,"LIVING_SPECIMEN",1203
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",192872
"2018-04-09",4,"UNKNOWN",215
"2018-04-09",5,"HUMAN_OBSERVATION",112270
"2018-04-09",5,"LIVING_SPECIMEN",36882
"2018-04-09",5,"OBSERVATION",16376
"2018-04-09",5,"UNKNOWN",12391
"2018-04-09",5,"FOSSIL_SPECIMEN",269
"2018-04-09",5,"PRESERVED_SPECIMEN",444713
"2018-04-09",6,"FOSSIL_SPECIMEN",48306
"2018-04-09",6,"LITERATURE",142528
"2018-04-09",6,"PRESERVED_SPECIMEN",1058409
"2018-04-09",6,"HUMAN_OBSERVATION",16449054
"2018-04-09",6,"LIVING_SPECIMEN",421219
"2018-04-09",6,"OBSERVATION",55570
"2018-04-09",6,"UNKNOWN",1332148
"2018-04-09",7,"HUMAN_OBSERVATION",13938
"2018-04-09",7,"LIVING_SPECIMEN",780
"2018-04-09",7,"OBSERVATION",183
"2018-04-09",7,"UNKNOWN",1913
"2018-04-09",7,"FOSSIL_SPECIMEN",1554
"2018-04-09",7,"PRESERVED_SPECIMEN",29176
"2018-04-09",8,"LIVING_SPECIMEN",731
"2018-07-11",0,"FOSSIL_SPECIMEN",51072
"2018-07-11",0,"PRESERVED_SPECIMEN",52739
"2018-07-11",0,"HUMAN_OBSERVATION",49081
"2018-07-11",0,"LIVING_SPECIMEN",450
"2018-07-11",0,"OBSERVATION",461
"2018-07-11",0,"UNKNOWN",7840
"2018-07-11",1,"HUMAN_OBSERVATION",8934171
"2018-07-11",1,"LIVING_SPECIMEN",36980
"2018-07-11",1,"OBSERVATION",204795
"2018-07-11",1,"UNKNOWN",681288
"2018-07-11",1,"FOSSIL_SPECIMEN",321363
"2018-07-11",1,"LITERATURE",3616
"2018-07-11",1,"PRESERVED_SPECIMEN",1762563
"2018-07-11",2,"LIVING_SPECIMEN",596
"2018-07-11",3,"HUMAN_OBSERVATION",26194
"2018-07-11",3,"LIVING_SPECIMEN",39675
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"FOSSIL_SPECIMEN",17
"2018-07-11",3,"PRESERVED_SPECIMEN",1637
"2018-07-11",4,"FOSSIL_SPECIMEN",1861630
"2018-07-11",4,"LITERATURE",18
"2018-07-11",4,"PRESERVED_SPECIMEN",61053
"2018-07-11",4,"HUMAN_OBSERVATION",3126517
"2018-07-11",4,"LIVING_SPECIMEN",1202
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",184570
"2018-07-11",4,"UNKNOWN",215
"2018-07-11",5,"HUMAN_OBSERVATION",114311
"2018-07-11",5,"LIVING_SPECIMEN",34601
"2018-07-11",5,"OBSERVATION",16376
"2018-07-11",5,"UNKNOWN",12388
"2018-07-11",5,"FOSSIL_SPECIMEN",6974
"2018-07-11",5,"PRESERVED_SPECIMEN",448630
"2018-07-11",6,"FOSSIL_SPECIMEN",86643
"2018-07-11",6,"LITERATURE",144111
"2018-07-11",6,"PRESERVED_SPECIMEN",1266582
"2018-07-11",6,"HUMAN_OBSERVATION",16618382
"2018-07-11",6,"LIVING_SPECIMEN",339943
"2018-07-11",6,"OBSERVATION",55570
"2018-07-11",6,"UNKNOWN",1331937
"2018-07-11",7,"HUMAN_OBSERVATION",23628
"2018-07-11",7,"LIVING_SPECIMEN",780
"2018-07-11",7,"OBSERVATION",185
"2018-07-11",7,"UNKNOWN",1914
"2018-07-11",7,"FOSSIL_SPECIMEN",19378
"2018-07-11",7,"PRESERVED_SPECIMEN",29360
"2018-07-11",8,"LIVING_SPECIMEN",732
"2018-09-28",0,"FOSSIL_SPECIMEN",51063
"2018-09-28",0,"PRESERVED_SPECIMEN",69907
"2018-09-28",0,"HUMAN_OBSERVATION",100520
"2018-09-28",0,"LIVING_SPECIMEN",450
"2018-09-28",0,"OBSERVATION",461
"2018-09-28",0,"UNKNOWN",2071
"2018-09-28",1,"HUMAN_OBSERVATION",9376027
"2018-09-28",1,"LIVING_SPECIMEN",36981
"2018-09-28",1,"OBSERVATION",204795
"2018-09-28",1,"UNKNOWN",332928
"2018-09-28",1,"FOSSIL_SPECIMEN",318665
"2018-09-28",1,"LITERATURE",3616
"2018-09-28",1,"PRESERVED_SPECIMEN",1909727
"2018-09-28",2,"LIVING_SPECIMEN",596
"2018-09-28",3,"HUMAN_OBSERVATION",26196
"2018-09-28",3,"LIVING_SPECIMEN",39675
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",1637
"2018-09-28",4,"FOSSIL_SPECIMEN",1804733
"2018-09-28",4,"LITERATURE",18
"2018-09-28",4,"PRESERVED_SPECIMEN",61153
"2018-09-28",4,"HUMAN_OBSERVATION",3183012
"2018-09-28",4,"LIVING_SPECIMEN",1202
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"OBSERVATION",184570
"2018-09-28",4,"UNKNOWN",215
"2018-09-28",5,"HUMAN_OBSERVATION",116243
"2018-09-28",5,"LIVING_SPECIMEN",34602
"2018-09-28",5,"OBSERVATION",16376
"2018-09-28",5,"UNKNOWN",12382
"2018-09-28",5,"FOSSIL_SPECIMEN",6835
"2018-09-28",5,"PRESERVED_SPECIMEN",451094
"2018-09-28",6,"FOSSIL_SPECIMEN",81488
"2018-09-28",6,"LITERATURE",148917
"2018-09-28",6,"PRESERVED_SPECIMEN",1281771
"2018-09-28",6,"HUMAN_OBSERVATION",17134648
"2018-09-28",6,"LIVING_SPECIMEN",339967
"2018-09-28",6,"OBSERVATION",55570
"2018-09-28",6,"UNKNOWN",1331930
"2018-09-28",7,"HUMAN_OBSERVATION",24054
"2018-09-28",7,"LIVING_SPECIMEN",780
"2018-09-28",7,"OBSERVATION",185
"2018-09-28",7,"UNKNOWN",1913
"2018-09-28",7,"FOSSIL_SPECIMEN",18974
"2018-09-28",7,"PRESERVED_SPECIMEN",29384
"2018-09-28",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"FOSSIL_SPECIMEN",50516
"2019-01-01",0,"PRESERVED_SPECIMEN",69743
"2019-01-01",0,"HUMAN_OBSERVATION",70701
"2019-01-01",0,"LIVING_SPECIMEN",450
"2019-01-01",0,"OBSERVATION",298
"2019-01-01",0,"UNKNOWN",2048
"2019-01-01",1,"HUMAN_OBSERVATION",9579891
"2019-01-01",1,"LIVING_SPECIMEN",36981
"2019-01-01",1,"OBSERVATION",204795
"2019-01-01",1,"UNKNOWN",332819
"2019-01-01",1,"FOSSIL_SPECIMEN",296712
"2019-01-01",1,"LITERATURE",3616
"2019-01-01",1,"PRESERVED_SPECIMEN",1936274
"2019-01-01",2,"LIVING_SPECIMEN",596
"2019-01-01",3,"HUMAN_OBSERVATION",26189
"2019-01-01",3,"LIVING_SPECIMEN",39675
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"FOSSIL_SPECIMEN",17
"2019-01-01",3,"PRESERVED_SPECIMEN",1639
"2019-01-01",4,"FOSSIL_SPECIMEN",814458
"2019-01-01",4,"LITERATURE",18
"2019-01-01",4,"PRESERVED_SPECIMEN",61188
"2019-01-01",4,"HUMAN_OBSERVATION",3763008
"2019-01-01",4,"LIVING_SPECIMEN",1202
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"OBSERVATION",3656
"2019-01-01",4,"UNKNOWN",215
"2019-01-01",5,"HUMAN_OBSERVATION",127629
"2019-01-01",5,"LIVING_SPECIMEN",34605
"2019-01-01",5,"OBSERVATION",16376
"2019-01-01",5,"UNKNOWN",12382
"2019-01-01",5,"FOSSIL_SPECIMEN",425
"2019-01-01",5,"PRESERVED_SPECIMEN",454233
"2019-01-01",6,"FOSSIL_SPECIMEN",71329
"2019-01-01",6,"LITERATURE",166930
"2019-01-01",6,"PRESERVED_SPECIMEN",1307873
"2019-01-01",6,"HUMAN_OBSERVATION",25249349
"2019-01-01",6,"LIVING_SPECIMEN",340056
"2019-01-01",6,"OBSERVATION",55533
"2019-01-01",6,"UNKNOWN",1133702
"2019-01-01",7,"HUMAN_OBSERVATION",33326
"2019-01-01",7,"LIVING_SPECIMEN",780
"2019-01-01",7,"OBSERVATION",171
"2019-01-01",7,"UNKNOWN",1913
"2019-01-01",7,"FOSSIL_SPECIMEN",9701
"2019-01-01",7,"PRESERVED_SPECIMEN",29394
"2019-01-01",8,"LIVING_SPECIMEN",732
"2019-04-06",0,"FOSSIL_SPECIMEN",50718
"2019-04-06",0,"PRESERVED_SPECIMEN",70253
"2019-04-06",0,"HUMAN_OBSERVATION",70555
"2019-04-06",0,"LIVING_SPECIMEN",474
"2019-04-06",0,"OBSERVATION",321
"2019-04-06",0,"UNKNOWN",2048
"2019-04-06",1,"HUMAN_OBSERVATION",10180308
"2019-04-06",1,"LIVING_SPECIMEN",37446
"2019-04-06",1,"OBSERVATION",204795
"2019-04-06",1,"UNKNOWN",332749
"2019-04-06",1,"FOSSIL_SPECIMEN",314434
"2019-04-06",1,"LITERATURE",3616
"2019-04-06",1,"PRESERVED_SPECIMEN",1967302
"2019-04-06",2,"LIVING_SPECIMEN",596
"2019-04-06",3,"HUMAN_OBSERVATION",25981
"2019-04-06",3,"LIVING_SPECIMEN",39675
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"FOSSIL_SPECIMEN",20
"2019-04-06",3,"PRESERVED_SPECIMEN",1639
"2019-04-06",4,"FOSSIL_SPECIMEN",890356
"2019-04-06",4,"LITERATURE",18
"2019-04-06",4,"PRESERVED_SPECIMEN",61194
"2019-04-06",4,"HUMAN_OBSERVATION",3448084
"2019-04-06",4,"LIVING_SPECIMEN",1202
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OBSERVATION",3637
"2019-04-06",4,"UNKNOWN",215
"2019-04-06",5,"HUMAN_OBSERVATION",129738
"2019-04-06",5,"LIVING_SPECIMEN",34605
"2019-04-06",5,"OBSERVATION",16376
"2019-04-06",5,"UNKNOWN",12382
"2019-04-06",5,"FOSSIL_SPECIMEN",445
"2019-04-06",5,"PRESERVED_SPECIMEN",455981
"2019-04-06",6,"FOSSIL_SPECIMEN",72864
"2019-04-06",6,"LITERATURE",166935
"2019-04-06",6,"PRESERVED_SPECIMEN",1313155
"2019-04-06",6,"HUMAN_OBSERVATION",25291109
"2019-04-06",6,"LIVING_SPECIMEN",340140
"2019-04-06",6,"OBSERVATION",55531
"2019-04-06",6,"UNKNOWN",1133702
"2019-04-06",7,"HUMAN_OBSERVATION",44177
"2019-04-06",7,"LIVING_SPECIMEN",780
"2019-04-06",7,"OBSERVATION",169
"2019-04-06",7,"UNKNOWN",1913
"2019-04-06",7,"FOSSIL_SPECIMEN",10443
"2019-04-06",7,"PRESERVED_SPECIMEN",29394
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-07-01",0,"FOSSIL_SPECIMEN",51014
"2019-07-01",0,"PRESERVED_SPECIMEN",70430
"2019-07-01",0,"HUMAN_OBSERVATION",70611
"2019-07-01",0,"LIVING_SPECIMEN",474
"2019-07-01",0,"OBSERVATION",321
"2019-07-01",0,"UNKNOWN",2048
"2019-07-01",1,"HUMAN_OBSERVATION",10461132
"2019-07-01",1,"LIVING_SPECIMEN",37446
"2019-07-01",1,"OBSERVATION",204795
"2019-07-01",1,"UNKNOWN",332749
"2019-07-01",1,"FOSSIL_SPECIMEN",329933
"2019-07-01",1,"LITERATURE",3616
"2019-07-01",1,"PRESERVED_SPECIMEN",1991615
"2019-07-01",2,"LIVING_SPECIMEN",596
"2019-07-01",3,"HUMAN_OBSERVATION",25842
"2019-07-01",3,"LIVING_SPECIMEN",39675
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"FOSSIL_SPECIMEN",162
"2019-07-01",3,"PRESERVED_SPECIMEN",1642
"2019-07-01",4,"FOSSIL_SPECIMEN",973696
"2019-07-01",4,"LITERATURE",18
"2019-07-01",4,"PRESERVED_SPECIMEN",61207
"2019-07-01",4,"HUMAN_OBSERVATION",3348914
"2019-07-01",4,"LIVING_SPECIMEN",1202
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"OBSERVATION",3637
"2019-07-01",4,"UNKNOWN",215
"2019-07-01",5,"HUMAN_OBSERVATION",132412
"2019-07-01",5,"LIVING_SPECIMEN",34605
"2019-07-01",5,"OBSERVATION",16376
"2019-07-01",5,"UNKNOWN",12382
"2019-07-01",5,"FOSSIL_SPECIMEN",492
"2019-07-01",5,"PRESERVED_SPECIMEN",457521
"2019-07-01",6,"FOSSIL_SPECIMEN",155505
"2019-07-01",6,"LITERATURE",166932
"2019-07-01",6,"PRESERVED_SPECIMEN",1331087
"2019-07-01",6,"HUMAN_OBSERVATION",25277746
"2019-07-01",6,"LIVING_SPECIMEN",340194
"2019-07-01",6,"OBSERVATION",55531
"2019-07-01",6,"UNKNOWN",1133408
"2019-07-01",7,"HUMAN_OBSERVATION",39961
"2019-07-01",7,"LIVING_SPECIMEN",780
"2019-07-01",7,"OBSERVATION",169
"2019-07-01",7,"UNKNOWN",1913
"2019-07-01",7,"FOSSIL_SPECIMEN",14593
"2019-07-01",7,"PRESERVED_SPECIMEN",29395
"2019-07-01",8,"LIVING_SPECIMEN",732
"2019-10-09",0,"FOSSIL_SPECIMEN",50655
"2019-10-09",0,"PRESERVED_SPECIMEN",70546
"2019-10-09",0,"HUMAN_OBSERVATION",69720
"2019-10-09",0,"LIVING_SPECIMEN",474
"2019-10-09",0,"OBSERVATION",321
"2019-10-09",0,"UNKNOWN",2048
"2019-10-09",1,"HUMAN_OBSERVATION",10411090
"2019-10-09",1,"LIVING_SPECIMEN",37446
"2019-10-09",1,"OBSERVATION",204795
"2019-10-09",1,"UNKNOWN",332749
"2019-10-09",1,"FOSSIL_SPECIMEN",352533
"2019-10-09",1,"LITERATURE",3616
"2019-10-09",1,"PRESERVED_SPECIMEN",1803187
"2019-10-09",2,"LIVING_SPECIMEN",596
"2019-10-09",3,"HUMAN_OBSERVATION",25842
"2019-10-09",3,"LIVING_SPECIMEN",39675
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"FOSSIL_SPECIMEN",162
"2019-10-09",3,"PRESERVED_SPECIMEN",1634
"2019-10-09",4,"FOSSIL_SPECIMEN",1023775
"2019-10-09",4,"LITERATURE",18
"2019-10-09",4,"PRESERVED_SPECIMEN",68420
"2019-10-09",4,"HUMAN_OBSERVATION",3299017
"2019-10-09",4,"LIVING_SPECIMEN",1202
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"OBSERVATION",3637
"2019-10-09",4,"UNKNOWN",135
"2019-10-09",5,"HUMAN_OBSERVATION",129110
"2019-10-09",5,"LIVING_SPECIMEN",34605
"2019-10-09",5,"OBSERVATION",16875
"2019-10-09",5,"UNKNOWN",12382
"2019-10-09",5,"FOSSIL_SPECIMEN",492
"2019-10-09",5,"PRESERVED_SPECIMEN",459155
"2019-10-09",6,"FOSSIL_SPECIMEN",157728
"2019-10-09",6,"LITERATURE",168069
"2019-10-09",6,"PRESERVED_SPECIMEN",1362596
"2019-10-09",6,"HUMAN_OBSERVATION",24098322
"2019-10-09",6,"LIVING_SPECIMEN",340242
"2019-10-09",6,"OBSERVATION",55608
"2019-10-09",6,"UNKNOWN",1133408
"2019-10-09",7,"HUMAN_OBSERVATION",39098
"2019-10-09",7,"LIVING_SPECIMEN",780
"2019-10-09",7,"OBSERVATION",178
"2019-10-09",7,"UNKNOWN",4
"2019-10-09",7,"FOSSIL_SPECIMEN",15452
"2019-10-09",7,"PRESERVED_SPECIMEN",28033
"2019-10-09",8,"LIVING_SPECIMEN",732
"2020-01-01",0,"FOSSIL_SPECIMEN",42859
"2020-01-01",0,"PRESERVED_SPECIMEN",70565
"2020-01-01",0,"HUMAN_OBSERVATION",68866
"2020-01-01",0,"LIVING_SPECIMEN",470
"2020-01-01",0,"OBSERVATION",320
"2020-01-01",0,"UNKNOWN",1527
"2020-01-01",1,"HUMAN_OBSERVATION",10202746
"2020-01-01",1,"LIVING_SPECIMEN",36751
"2020-01-01",1,"OBSERVATION",202850
"2020-01-01",1,"UNKNOWN",307044
"2020-01-01",1,"FOSSIL_SPECIMEN",459193
"2020-01-01",1,"LITERATURE",2677
"2020-01-01",1,"PRESERVED_SPECIMEN",1795813
"2020-01-01",2,"LIVING_SPECIMEN",596
"2020-01-01",3,"HUMAN_OBSERVATION",19580
"2020-01-01",3,"LIVING_SPECIMEN",39661
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"FOSSIL_SPECIMEN",6518
"2020-01-01",3,"PRESERVED_SPECIMEN",1634
"2020-01-01",4,"FOSSIL_SPECIMEN",3597854
"2020-01-01",4,"LITERATURE",18
"2020-01-01",4,"PRESERVED_SPECIMEN",52934
"2020-01-01",4,"HUMAN_OBSERVATION",725167
"2020-01-01",4,"LIVING_SPECIMEN",1182
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",3637
"2020-01-01",4,"UNKNOWN",116
"2020-01-01",5,"HUMAN_OBSERVATION",135253
"2020-01-01",5,"LIVING_SPECIMEN",27089
"2020-01-01",5,"OBSERVATION",16375
"2020-01-01",5,"UNKNOWN",12344
"2020-01-01",5,"FOSSIL_SPECIMEN",6470
"2020-01-01",5,"PRESERVED_SPECIMEN",434722
"2020-01-01",6,"FOSSIL_SPECIMEN",169867
"2020-01-01",6,"LITERATURE",166784
"2020-01-01",6,"PRESERVED_SPECIMEN",1336026
"2020-01-01",6,"HUMAN_OBSERVATION",24281819
"2020-01-01",6,"LIVING_SPECIMEN",324631
"2020-01-01",6,"OBSERVATION",55501
"2020-01-01",6,"UNKNOWN",1133370
"2020-01-01",7,"HUMAN_OBSERVATION",11096
"2020-01-01",7,"LIVING_SPECIMEN",770
"2020-01-01",7,"OBSERVATION",169
"2020-01-01",7,"UNKNOWN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",43691
"2020-01-01",7,"PRESERVED_SPECIMEN",27996
"2020-01-01",8,"LIVING_SPECIMEN",732
"2020-04-01",0,"HUMAN_OBSERVATION",79426
"2020-04-01",0,"LIVING_SPECIMEN",470
"2020-04-01",0,"OBSERVATION",320
"2020-04-01",0,"UNKNOWN",1533
"2020-04-01",0,"FOSSIL_SPECIMEN",42926
"2020-04-01",0,"PRESERVED_SPECIMEN",66459
"2020-04-01",1,"FOSSIL_SPECIMEN",543074
"2020-04-01",1,"LITERATURE",2677
"2020-04-01",1,"PRESERVED_SPECIMEN",1807702
"2020-04-01",1,"HUMAN_OBSERVATION",10623606
"2020-04-01",1,"LIVING_SPECIMEN",36751
"2020-04-01",1,"OBSERVATION",202850
"2020-04-01",1,"UNKNOWN",307044
"2020-04-01",2,"LIVING_SPECIMEN",596
"2020-04-01",3,"FOSSIL_SPECIMEN",6807
"2020-04-01",3,"PRESERVED_SPECIMEN",1634
"2020-04-01",3,"HUMAN_OBSERVATION",20181
"2020-04-01",3,"LIVING_SPECIMEN",39661
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",4,"HUMAN_OBSERVATION",678174
"2020-04-01",4,"LIVING_SPECIMEN",1182
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",4,"OBSERVATION",3637
"2020-04-01",4,"UNKNOWN",116
"2020-04-01",4,"FOSSIL_SPECIMEN",3671676
"2020-04-01",4,"LITERATURE",18
"2020-04-01",4,"PRESERVED_SPECIMEN",52934
"2020-04-01",5,"FOSSIL_SPECIMEN",6819
"2020-04-01",5,"PRESERVED_SPECIMEN",436836
"2020-04-01",5,"HUMAN_OBSERVATION",141242
"2020-04-01",5,"LIVING_SPECIMEN",27089
"2020-04-01",5,"OBSERVATION",16375
"2020-04-01",5,"UNKNOWN",12344
"2020-04-01",6,"HUMAN_OBSERVATION",25042322
"2020-04-01",6,"LIVING_SPECIMEN",324772
"2020-04-01",6,"OBSERVATION",55501
"2020-04-01",6,"UNKNOWN",1133370
"2020-04-01",6,"FOSSIL_SPECIMEN",179155
"2020-04-01",6,"LITERATURE",166784
"2020-04-01",6,"PRESERVED_SPECIMEN",1346442
"2020-04-01",7,"FOSSIL_SPECIMEN",48872
"2020-04-01",7,"PRESERVED_SPECIMEN",27996
"2020-04-01",7,"HUMAN_OBSERVATION",11460
"2020-04-01",7,"LIVING_SPECIMEN",770
"2020-04-01",7,"OBSERVATION",169
"2020-04-01",7,"UNKNOWN",4
"2020-04-01",8,"LIVING_SPECIMEN",732
"2020-07-01",0,"FOSSIL_SPECIMEN",43245
"2020-07-01",0,"PRESERVED_SPECIMEN",72582
"2020-07-01",0,"HUMAN_OBSERVATION",89302
"2020-07-01",0,"LIVING_SPECIMEN",470
"2020-07-01",0,"OBSERVATION",297
"2020-07-01",0,"UNKNOWN",1533
"2020-07-01",1,"HUMAN_OBSERVATION",11113947
"2020-07-01",1,"LIVING_SPECIMEN",36751
"2020-07-01",1,"MACHINE_OBSERVATION",2
"2020-07-01",1,"MATERIAL_SAMPLE",2
"2020-07-01",1,"OBSERVATION",202850
"2020-07-01",1,"UNKNOWN",307372
"2020-07-01",1,"FOSSIL_SPECIMEN",549397
"2020-07-01",1,"LITERATURE",2677
