"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12103
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1685
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3615
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122010
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",419230
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1115370
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1410
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134664
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",47
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1586
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3399
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",743
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1195
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",166
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27354
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7799
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35993
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11544
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11060
"2021-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1956
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49789
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",36
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44993
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11720
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",469
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",197
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",775
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2861
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1491755
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9143
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20573
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",501934
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",604
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61069
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85296
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1158
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21145132
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",333
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18824
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22035
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4479
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1137
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",31
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2821962
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65673
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8597
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35410
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",134
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",999
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",98
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",12
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",254
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44229
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",13
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",21699
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20835
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",210
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",192
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10651
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48590
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1745274
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2287
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21946
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12467
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96505
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7038
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2141
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4892
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10822
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6420193
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",197
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",93
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",415
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",192
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",338
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",94
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",28
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",413
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",951359
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",48
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8655
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",22
"2021-04-01","LITERATURE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","LITERATURE","Species","Georeferenced","YearMonth",446
"2021-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",21699
"2021-04-01","LITERATURE","Species","CountryOnly","YearMonthDay",45
"2021-04-01","LITERATURE","Kingdom","Georeferenced","Unknown",1591
"2021-04-01","LITERATURE","Species","CountryOnly","YearOnly",95
"2021-04-01","LITERATURE","Genus","Georeferenced","YearMonth",2
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",5948
"2021-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",149
"2021-04-01","LITERATURE","Kingdom","Georeferenced","YearMonthDay",328
"2021-04-01","LITERATURE","Genus","Georeferenced","YearOnly",922
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",305880
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",41
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",79
"2021-04-01","LITERATURE","Genus","CountryOnly","Unknown",4
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",62
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",32706
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",282
"2021-04-01","LITERATURE","Kingdom","Georeferenced","YearOnly",25
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3586
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",119685
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",108
"2021-04-01","LITERATURE","Kingdom","CountryOnly","Unknown",47
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",917
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",636
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",51697
"2021-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",212
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",65
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3392
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",252
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4483
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143963
"2021-04-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1593
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3978
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2021-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7203
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",196
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3721
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11250
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",863
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4213
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",149909
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Order","Unknown","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1000
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28491
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10860
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",537
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",199
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",158155
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",10769
"2021-04-01","OBSERVATION","Unknown","Unknown","Unknown",24
"2021-04-01","OBSERVATION","Species","Unknown","YearMonth",4
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2021-04-01","OBSERVATION","Species","Unknown","YearMonthDay",141
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11763
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1049
"2021-04-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",328
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",190
"2021-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6487
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1128
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonth",134
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",68406
"2021-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2021-04-01","OBSERVATION","Family","Unknown","Unknown",50
"2021-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2021-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4390
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",203
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5470
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1144
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2021-04-01","OBSERVATION","Genus","Unknown","Unknown",50
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",224
"2021-04-01","OBSERVATION","Species","Unknown","Unknown",1969
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8610
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24753
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",160
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15943
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2316
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2340
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130789
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",136
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119180
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1644
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14952
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12127
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1790
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",137
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138105
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3832
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9385
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60890
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27479
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",124087
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22614
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5339
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",967310
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",479755
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",203
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1511
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",255
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17429
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",981
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4156
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1697
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64340
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",118
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8617
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",173
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1792
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29220
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105022
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",177
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21453
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1783
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1605
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",689
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4490
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4450
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",284
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",485
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11908
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31732
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25041
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174860
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23975
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",966
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5327
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",214
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",203
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",609
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",70048
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10202
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4445
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48144
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",342232
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2964
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6165
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",181
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5226
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3781
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",103
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15785
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322603
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",189
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",341
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",310
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187327
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
