"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290038
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1604
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9192
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
