"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350997
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1889
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3193
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1169
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",330
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",177
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",536
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17258
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7714
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19347
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",354
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2719
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",500
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",356
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9131
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3166
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6729
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5948
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6534
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",451
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62206
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",338
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41638
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2392
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5851
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16021
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",788
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3002
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22932
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1057
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",142
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1083
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",604
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3079
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2498
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23136
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3798
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78248
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",165
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",414
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",225
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4307
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",309
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8676
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5720
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",739
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4730
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17376
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134948
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19505
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31097
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67623
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",63
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",4572
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1318
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",375
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",460
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",56
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",262
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1414
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",694
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",189
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",9
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",37
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",671
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",208
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2187
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1028
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1866
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2148
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1053
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",114
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",37
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1665
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10300
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",266
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",539
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12308
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",155
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1143
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",631
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",982
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1052
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",191415
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3477
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",69
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1851
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",332
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",16
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",17
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",183
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",127
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",516
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",750
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",19
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9571
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",60
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",793
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1734
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",178
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21544
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3391
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",114
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3105
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",48
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",304
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10530
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",116
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",423
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",152
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",712
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",124
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2708
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",310
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8965
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5105
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138452
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31627
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9101
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",190
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3146
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1893
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1172
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",328
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6514
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",544
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17465
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19630
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",396
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",499
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",357
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15921
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",810
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6732
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5992
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3003
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",451
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62465
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1051
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",338
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42010
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2516
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2428
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3843
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6098
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",225
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23891
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",142
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4307
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1083
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5668
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",752
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",594
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17352
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3080
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19888
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23108
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67705
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356571
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78902
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3197
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",165
