"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"HUMAN_OBSERVATION",194313
"2019-04-06",1,"OBSERVATION",12
"2019-04-06",1,"LITERATURE",90
"2019-04-06",1,"UNKNOWN",15986
"2019-04-06",1,"MATERIAL_SAMPLE",2916
"2019-04-06",1,"FOSSIL_SPECIMEN",10420
"2019-04-06",1,"PRESERVED_SPECIMEN",431306
"2019-04-06",1,"MACHINE_OBSERVATION",2851
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"LIVING_SPECIMEN",15
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",38
"2019-04-06",3,"MATERIAL_SAMPLE",1084
"2019-04-06",3,"PRESERVED_SPECIMEN",2226
"2019-04-06",4,"HUMAN_OBSERVATION",1773
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",5
"2019-04-06",4,"MATERIAL_SAMPLE",2120
"2019-04-06",4,"FOSSIL_SPECIMEN",311
"2019-04-06",4,"PRESERVED_SPECIMEN",486
"2019-04-06",5,"PRESERVED_SPECIMEN",3046
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",5,"OBSERVATION",20
"2019-04-06",5,"UNKNOWN",55
"2019-04-06",5,"MATERIAL_SAMPLE",132
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",514623
"2019-04-06",6,"MACHINE_OBSERVATION",136
"2019-04-06",6,"HUMAN_OBSERVATION",12780
"2019-04-06",6,"LIVING_SPECIMEN",1405
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",8550
"2019-04-06",6,"MATERIAL_SAMPLE",337
"2019-04-06",6,"FOSSIL_SPECIMEN",556
"2019-04-06",7,"PRESERVED_SPECIMEN",560
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"MATERIAL_SAMPLE",314
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",505
"2019-07-01",0,"PRESERVED_SPECIMEN",7270
"2019-07-01",0,"HUMAN_OBSERVATION",453
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",10
"2019-07-01",0,"MACHINE_OBSERVATION",79
"2019-07-01",0,"MATERIAL_SAMPLE",202
"2019-07-01",0,"FOSSIL_SPECIMEN",563
"2019-07-01",1,"PRESERVED_SPECIMEN",423258
"2019-07-01",1,"HUMAN_OBSERVATION",195165
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"LITERATURE",90
"2019-07-01",1,"UNKNOWN",48713
"2019-07-01",1,"MACHINE_OBSERVATION",2854
"2019-07-01",1,"MATERIAL_SAMPLE",2196
"2019-07-01",1,"FOSSIL_SPECIMEN",10499
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2019-07-01",3,"PRESERVED_SPECIMEN",2226
"2019-07-01",3,"LIVING_SPECIMEN",15
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",38
"2019-07-01",3,"MATERIAL_SAMPLE",1084
"2019-07-01",4,"FOSSIL_SPECIMEN",311
"2019-07-01",4,"PRESERVED_SPECIMEN",497
"2019-07-01",4,"HUMAN_OBSERVATION",1773
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",6
"2019-07-01",4,"MATERIAL_SAMPLE",2120
"2019-07-01",5,"MATERIAL_SAMPLE",132
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",3137
"2019-07-01",5,"HUMAN_OBSERVATION",53
"2019-07-01",5,"LIVING_SPECIMEN",113
"2019-07-01",5,"OBSERVATION",20
"2019-07-01",5,"UNKNOWN",139
"2019-07-01",6,"MACHINE_OBSERVATION",142
"2019-07-01",6,"MATERIAL_SAMPLE",339
"2019-07-01",6,"FOSSIL_SPECIMEN",556
"2019-07-01",6,"PRESERVED_SPECIMEN",548621
"2019-07-01",6,"HUMAN_OBSERVATION",13632
"2019-07-01",6,"LIVING_SPECIMEN",1405
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",10155
"2019-07-01",7,"MATERIAL_SAMPLE",314
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",560
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",505
"2019-10-09",0,"MACHINE_OBSERVATION",79
"2019-10-09",0,"MATERIAL_SAMPLE",202
"2019-10-09",0,"FOSSIL_SPECIMEN",537
"2019-10-09",0,"PRESERVED_SPECIMEN",7137
"2019-10-09",0,"HUMAN_OBSERVATION",134
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",10
"2019-10-09",1,"UNKNOWN",48717
"2019-10-09",1,"MACHINE_OBSERVATION",2899
"2019-10-09",1,"MATERIAL_SAMPLE",2196
"2019-10-09",1,"FOSSIL_SPECIMEN",9820
"2019-10-09",1,"PRESERVED_SPECIMEN",426246
"2019-10-09",1,"HUMAN_OBSERVATION",203173
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",1,"LITERATURE",90
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2019-10-09",3,"UNKNOWN",38
"2019-10-09",3,"MATERIAL_SAMPLE",1084
"2019-10-09",3,"PRESERVED_SPECIMEN",2226
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",15
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",6
"2019-10-09",4,"MATERIAL_SAMPLE",2120
"2019-10-09",4,"FOSSIL_SPECIMEN",328
"2019-10-09",4,"PRESERVED_SPECIMEN",497
"2019-10-09",4,"HUMAN_OBSERVATION",2084
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",139
"2019-10-09",5,"MATERIAL_SAMPLE",132
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",3153
"2019-10-09",5,"HUMAN_OBSERVATION",58
"2019-10-09",5,"LIVING_SPECIMEN",113
"2019-10-09",5,"OBSERVATION",20
"2019-10-09",6,"UNKNOWN",10155
"2019-10-09",6,"MACHINE_OBSERVATION",142
"2019-10-09",6,"MATERIAL_SAMPLE",339
"2019-10-09",6,"FOSSIL_SPECIMEN",448
"2019-10-09",6,"PRESERVED_SPECIMEN",554319
"2019-10-09",6,"HUMAN_OBSERVATION",14318
"2019-10-09",6,"LIVING_SPECIMEN",1405
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"MATERIAL_SAMPLE",314
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",560
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",479
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",127
"2020-01-01",0,"MATERIAL_SAMPLE",202
"2020-01-01",0,"UNKNOWN",10
"2020-01-01",0,"FOSSIL_SPECIMEN",523
"2020-01-01",0,"PRESERVED_SPECIMEN",7117
"2020-01-01",0,"MACHINE_OBSERVATION",77
"2020-01-01",1,"LITERATURE",90
"2020-01-01",1,"HUMAN_OBSERVATION",205538
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",1,"MATERIAL_SAMPLE",49475
"2020-01-01",1,"UNKNOWN",1442
"2020-01-01",1,"FOSSIL_SPECIMEN",9734
"2020-01-01",1,"PRESERVED_SPECIMEN",430628
"2020-01-01",1,"MACHINE_OBSERVATION",2901
"2020-01-01",2,"MATERIAL_SAMPLE",6
"2020-01-01",3,"LIVING_SPECIMEN",15
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1084
"2020-01-01",3,"UNKNOWN",38
"2020-01-01",3,"PRESERVED_SPECIMEN",2226
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",337
"2020-01-01",4,"MATERIAL_SAMPLE",2121
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",2075
"2020-01-01",4,"PRESERVED_SPECIMEN",472
"2020-01-01",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"HUMAN_OBSERVATION",65
"2020-01-01",5,"OBSERVATION",20
"2020-01-01",5,"MATERIAL_SAMPLE",216
"2020-01-01",5,"UNKNOWN",55
"2020-01-01",5,"PRESERVED_SPECIMEN",3158
"2020-01-01",6,"LIVING_SPECIMEN",1405
"2020-01-01",6,"HUMAN_OBSERVATION",15780
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1795
"2020-01-01",6,"UNKNOWN",8700
"2020-01-01",6,"FOSSIL_SPECIMEN",450
"2020-01-01",6,"PRESERVED_SPECIMEN",559652
"2020-01-01",6,"MACHINE_OBSERVATION",142
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",314
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",560
"2020-01-01",8,"MATERIAL_SAMPLE",479
"2020-04-01",0,"UNKNOWN",10
"2020-04-01",0,"MATERIAL_SAMPLE",180
"2020-04-01",0,"FOSSIL_SPECIMEN",556
"2020-04-01",0,"PRESERVED_SPECIMEN",7163
"2020-04-01",0,"MACHINE_OBSERVATION",77
"2020-04-01",0,"HUMAN_OBSERVATION",127
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"UNKNOWN",1442
"2020-04-01",1,"MATERIAL_SAMPLE",48225
"2020-04-01",1,"FOSSIL_SPECIMEN",9765
"2020-04-01",1,"PRESERVED_SPECIMEN",440931
"2020-04-01",1,"MACHINE_OBSERVATION",2901
"2020-04-01",1,"HUMAN_OBSERVATION",207146
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",1,"LITERATURE",90
"2020-04-01",2,"MATERIAL_SAMPLE",6
"2020-04-01",3,"UNKNOWN",38
"2020-04-01",3,"MATERIAL_SAMPLE",1084
"2020-04-01",3,"PRESERVED_SPECIMEN",2226
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",15
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",2121
"2020-04-01",4,"FOSSIL_SPECIMEN",2107
"2020-04-01",4,"PRESERVED_SPECIMEN",453
"2020-04-01",4,"HUMAN_OBSERVATION",337
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",55
"2020-04-01",5,"MATERIAL_SAMPLE",216
"2020-04-01",5,"PRESERVED_SPECIMEN",3182
"2020-04-01",5,"HUMAN_OBSERVATION",74
"2020-04-01",5,"LIVING_SPECIMEN",113
"2020-04-01",5,"OBSERVATION",20
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",8700
"2020-04-01",6,"MATERIAL_SAMPLE",1677
"2020-04-01",6,"FOSSIL_SPECIMEN",458
"2020-04-01",6,"PRESERVED_SPECIMEN",563116
"2020-04-01",6,"MACHINE_OBSERVATION",142
"2020-04-01",6,"HUMAN_OBSERVATION",16864
"2020-04-01",6,"LIVING_SPECIMEN",1406
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",7,"MATERIAL_SAMPLE",314
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",560
"2020-04-01",7,"HUMAN_OBSERVATION",3
"2020-04-01",8,"MATERIAL_SAMPLE",479
"2020-07-01",0,"MACHINE_OBSERVATION",77
"2020-07-01",0,"MATERIAL_SAMPLE",180
"2020-07-01",0,"FOSSIL_SPECIMEN",875
"2020-07-01",0,"PRESERVED_SPECIMEN",7225
"2020-07-01",0,"HUMAN_OBSERVATION",121
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",10
"2020-07-01",1,"MACHINE_OBSERVATION",2901
"2020-07-01",1,"MATERIAL_SAMPLE",57185
"2020-07-01",1,"FOSSIL_SPECIMEN",10093
"2020-07-01",1,"PRESERVED_SPECIMEN",442849
"2020-07-01",1,"HUMAN_OBSERVATION",284228
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",1,"LITERATURE",90
"2020-07-01",1,"UNKNOWN",1442
"2020-07-01",2,"MATERIAL_SAMPLE",6
"2020-07-01",3,"MATERIAL_SAMPLE",1084
"2020-07-01",3,"PRESERVED_SPECIMEN",2228
"2020-07-01",3,"LIVING_SPECIMEN",15
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",38
"2020-07-01",4,"MATERIAL_SAMPLE",2121
"2020-07-01",4,"FOSSIL_SPECIMEN",2112
"2020-07-01",4,"PRESERVED_SPECIMEN",469
"2020-07-01",4,"HUMAN_OBSERVATION",333
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",216
"2020-07-01",5,"PRESERVED_SPECIMEN",3247
"2020-07-01",5,"HUMAN_OBSERVATION",76
"2020-07-01",5,"LIVING_SPECIMEN",113
"2020-07-01",5,"OBSERVATION",20
"2020-07-01",5,"UNKNOWN",55
"2020-07-01",6,"MACHINE_OBSERVATION",146
"2020-07-01",6,"MATERIAL_SAMPLE",1680
"2020-07-01",6,"FOSSIL_SPECIMEN",518
"2020-07-01",6,"PRESERVED_SPECIMEN",569132
"2020-07-01",6,"HUMAN_OBSERVATION",17936
"2020-07-01",6,"LIVING_SPECIMEN",1415
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",8700
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",7,"MATERIAL_SAMPLE",314
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",560
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",8,"MATERIAL_SAMPLE",479
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",10
"2020-10-01",0,"MACHINE_OBSERVATION",77
"2020-10-01",0,"MATERIAL_SAMPLE",180
"2020-10-01",0,"FOSSIL_SPECIMEN",1302
"2020-10-01",0,"PRESERVED_SPECIMEN",7055
"2020-10-01",0,"HUMAN_OBSERVATION",121
"2020-10-01",1,"HUMAN_OBSERVATION",296778
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",1,"LITERATURE",90
"2020-10-01",1,"UNKNOWN",1448
"2020-10-01",1,"MACHINE_OBSERVATION",2901
"2020-10-01",1,"MATERIAL_SAMPLE",57185
"2020-10-01",1,"FOSSIL_SPECIMEN",10245
"2020-10-01",1,"PRESERVED_SPECIMEN",445617
"2020-10-01",2,"MATERIAL_SAMPLE",6
"2020-10-01",3,"LIVING_SPECIMEN",21
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",38
"2020-10-01",3,"MATERIAL_SAMPLE",1084
"2020-10-01",3,"PRESERVED_SPECIMEN",2228
"2020-10-01",4,"HUMAN_OBSERVATION",333
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",4,"MATERIAL_SAMPLE",2121
"2020-10-01",4,"FOSSIL_SPECIMEN",2112
"2020-10-01",4,"PRESERVED_SPECIMEN",489
"2020-10-01",5,"HUMAN_OBSERVATION",76
"2020-10-01",5,"LIVING_SPECIMEN",113
"2020-10-01",5,"OBSERVATION",20
"2020-10-01",5,"UNKNOWN",55
"2020-10-01",5,"MATERIAL_SAMPLE",216
"2020-10-01",5,"PRESERVED_SPECIMEN",3270
"2020-10-01",6,"HUMAN_OBSERVATION",18699
"2020-10-01",6,"LIVING_SPECIMEN",1415
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",8700
"2020-10-01",6,"MACHINE_OBSERVATION",146
"2020-10-01",6,"MATERIAL_SAMPLE",1680
"2020-10-01",6,"FOSSIL_SPECIMEN",790
"2020-10-01",6,"PRESERVED_SPECIMEN",573205
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"MATERIAL_SAMPLE",314
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",7,"PRESERVED_SPECIMEN",560
"2020-10-01",8,"MATERIAL_SAMPLE",479
"2021-01-01",0,"HUMAN_OBSERVATION",109
"2021-01-01",0,"MATERIAL_SAMPLE",180
"2021-01-01",0,"UNKNOWN",10
"2021-01-01",0,"FOSSIL_SPECIMEN",1637
"2021-01-01",0,"PRESERVED_SPECIMEN",9214
"2021-01-01",0,"MACHINE_OBSERVATION",77
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"LITERATURE",90
"2021-01-01",1,"HUMAN_OBSERVATION",300063
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",1,"MATERIAL_SAMPLE",57344
"2021-01-01",1,"UNKNOWN",1457
"2021-01-01",1,"FOSSIL_SPECIMEN",10494
"2021-01-01",1,"PRESERVED_SPECIMEN",446660
"2021-01-01",1,"MACHINE_OBSERVATION",2901
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1084
"2021-01-01",3,"UNKNOWN",38
"2021-01-01",3,"PRESERVED_SPECIMEN",2226
"2021-01-01",3,"LIVING_SPECIMEN",21
"2021-01-01",4,"HUMAN_OBSERVATION",333
"2021-01-01",4,"MATERIAL_SAMPLE",2121
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",2107
"2021-01-01",4,"PRESERVED_SPECIMEN",484
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"LIVING_SPECIMEN",113
"2021-01-01",5,"HUMAN_OBSERVATION",86
"2021-01-01",5,"OBSERVATION",20
"2021-01-01",5,"MATERIAL_SAMPLE",216
"2021-01-01",5,"UNKNOWN",55
"2021-01-01",5,"PRESERVED_SPECIMEN",3283
"2021-01-01",6,"LIVING_SPECIMEN",1415
"2021-01-01",6,"HUMAN_OBSERVATION",20553
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",1681
"2021-01-01",6,"UNKNOWN",8700
"2021-01-01",6,"FOSSIL_SPECIMEN",1062
"2021-01-01",6,"PRESERVED_SPECIMEN",575635
"2021-01-01",6,"MACHINE_OBSERVATION",146
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",314
"2021-01-01",7,"UNKNOWN",2
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",566
"2021-01-01",8,"MATERIAL_SAMPLE",479
"2021-04-01",0,"MATERIAL_SAMPLE",182
"2021-04-01",0,"FOSSIL_SPECIMEN",2134
"2021-04-01",0,"PRESERVED_SPECIMEN",9338
"2021-04-01",0,"MACHINE_OBSERVATION",77
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",109
"2021-04-01",0,"UNKNOWN",10
"2021-04-01",1,"MATERIAL_SAMPLE",58841
"2021-04-01",1,"FOSSIL_SPECIMEN",13085
"2021-04-01",1,"PRESERVED_SPECIMEN",446901
"2021-04-01",1,"MACHINE_OBSERVATION",2988
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"LITERATURE",99
"2021-04-01",1,"HUMAN_OBSERVATION",302247
"2021-04-01",1,"UNKNOWN",1485
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"MATERIAL_SAMPLE",1084
"2021-04-01",3,"PRESERVED_SPECIMEN",2226
"2021-04-01",3,"LIVING_SPECIMEN",21
"2021-04-01",3,"UNKNOWN",38
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2121
"2021-04-01",4,"FOSSIL_SPECIMEN",979
"2021-04-01",4,"PRESERVED_SPECIMEN",474
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",1103
"2021-04-01",4,"UNKNOWN",5
"2021-04-01",5,"UNKNOWN",55
"2021-04-01",5,"OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",447
"2021-04-01",5,"PRESERVED_SPECIMEN",3339
"2021-04-01",5,"LIVING_SPECIMEN",113
"2021-04-01",5,"HUMAN_OBSERVATION",87
"2021-04-01",6,"UNKNOWN",8700
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2084
"2021-04-01",6,"FOSSIL_SPECIMEN",1451
"2021-04-01",6,"PRESERVED_SPECIMEN",579111
"2021-04-01",6,"MACHINE_OBSERVATION",146
"2021-04-01",6,"LIVING_SPECIMEN",1415
"2021-04-01",6,"HUMAN_OBSERVATION",22387
"2021-04-01",7,"UNKNOWN",2
"2021-04-01",7,"MATERIAL_SAMPLE",314
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",567
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",479
"2021-07-01",0,"PRESERVED_SPECIMEN",9323
"2021-07-01",0,"HUMAN_OBSERVATION",109
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",10
"2021-07-01",0,"MACHINE_OBSERVATION",77
"2021-07-01",0,"MATERIAL_SAMPLE",172
"2021-07-01",0,"FOSSIL_SPECIMEN",2130
"2021-07-01",1,"PRESERVED_SPECIMEN",448475
"2021-07-01",1,"HUMAN_OBSERVATION",332078
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"LITERATURE",99
"2021-07-01",1,"UNKNOWN",1489
"2021-07-01",1,"MACHINE_OBSERVATION",4585
"2021-07-01",1,"MATERIAL_SAMPLE",58844
"2021-07-01",1,"FOSSIL_SPECIMEN",13099
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"PRESERVED_SPECIMEN",2226
"2021-07-01",3,"LIVING_SPECIMEN",21
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",38
"2021-07-01",3,"MATERIAL_SAMPLE",1094
"2021-07-01",4,"FOSSIL_SPECIMEN",979
"2021-07-01",4,"PRESERVED_SPECIMEN",482
"2021-07-01",4,"HUMAN_OBSERVATION",1103
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",5
"2021-07-01",4,"MATERIAL_SAMPLE",2121
"2021-07-01",5,"MATERIAL_SAMPLE",447
"2021-07-01",5,"PRESERVED_SPECIMEN",3338
"2021-07-01",5,"HUMAN_OBSERVATION",92
"2021-07-01",5,"LIVING_SPECIMEN",113
"2021-07-01",5,"OBSERVATION",20
"2021-07-01",5,"UNKNOWN",55
"2021-07-01",6,"MACHINE_OBSERVATION",146
"2021-07-01",6,"MATERIAL_SAMPLE",2084
"2021-07-01",6,"FOSSIL_SPECIMEN",1451
"2021-07-01",6,"PRESERVED_SPECIMEN",580885
"2021-07-01",6,"HUMAN_OBSERVATION",22829
"2021-07-01",6,"LIVING_SPECIMEN",1415
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",8700
"2021-07-01",7,"MATERIAL_SAMPLE",314
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",567
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"UNKNOWN",2
"2021-07-01",8,"MATERIAL_SAMPLE",479
