"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9196
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",440
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",963
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3419
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4086
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1587
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",592
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",797
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",577
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1138
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",172
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6635
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158166
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1336
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13773
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1342
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",55
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",72
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",49
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",365
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",845
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",555
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",121
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",912
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",286
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",15
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",631
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5103
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2947
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1574
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2081
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",88
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",151
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11188
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2693
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1962
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4576
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",515
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",521
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10036
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",965
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",715
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1621
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3433
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",593
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",796
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4116
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",577
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13905
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1342
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6635
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160422
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1338
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",122
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",912
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2947
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",55
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",633
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5108
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1572
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2080
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",365
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",555
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",72
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",48
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",288
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",15
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",853
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",151
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",88
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3426
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4153
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1644
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",594
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4165
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",796
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",515
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11635
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
