"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1772
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",313
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",372
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",61
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",119
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1360
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1032
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1263
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",47
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",579
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1171
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1764
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2658
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",88
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",822
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",63
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",267
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",558
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1263
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",825
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1802
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1974
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",602
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1570
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
