"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"PRESERVED_SPECIMEN",153283
"2018-07-11",3,"LIVING_SPECIMEN",540
"2013-05-21",4,"OBSERVATION",40688
"2015-01-19",5,"OBSERVATION",41
"2012-10-31",0,"LIVING_SPECIMEN",23
"2013-07-09",5,"PRESERVED_SPECIMEN",26261
"2015-10-01",3,"UNKNOWN",28092
"2012-12-11",3,"UNKNOWN",51760
"2016-04-05",4,"UNKNOWN",858
"2019-04-06",5,"PRESERVED_SPECIMEN",125145
"2014-09-08",2,"LIVING_SPECIMEN",24
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",70833
"2018-09-28",1,"HUMAN_OBSERVATION",351641
"2017-04-12",1,"FOSSIL_SPECIMEN",26474
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",5,"OBSERVATION",41
"2018-04-09",3,"UNKNOWN",28092
"2008-10-10",5,"UNKNOWN",399
"2009-04-06",0,"FOSSIL_SPECIMEN",2780
"2008-04-01",6,"PRESERVED_SPECIMEN",44277
"2013-09-10",5,"OBSERVATION",41
"2008-12-17",1,"FOSSIL_SPECIMEN",18523
"2009-06-17",0,"LIVING_SPECIMEN",22
"2014-03-28",5,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"HUMAN_OBSERVATION",1169
"2017-10-12",2,"UNKNOWN",1371
"2019-07-01",4,"FOSSIL_SPECIMEN",8149
"2011-09-05",4,"PRESERVED_SPECIMEN",9500
"2019-07-01",5,"MATERIAL_SAMPLE",1758
"2015-07-03",7,"PRESERVED_SPECIMEN",18933
"2017-07-24",0,"FOSSIL_SPECIMEN",2709
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",789
"2017-12-22",7,"PRESERVED_SPECIMEN",9382
"2007-12-19",5,"LIVING_SPECIMEN",338
"2007-12-19",5,"OBSERVATION",41
"2017-07-24",1,"UNKNOWN",531833
"2009-12-16",6,"PRESERVED_SPECIMEN",70460
"2012-01-18",6,"FOSSIL_SPECIMEN",10523
"2019-01-01",5,"LIVING_SPECIMEN",1033
"2013-02-20",0,"LIVING_SPECIMEN",23
"2015-10-01",3,"FOSSIL_SPECIMEN",50
"2010-07-26",1,"HUMAN_OBSERVATION",587
"2012-12-11",3,"FOSSIL_SPECIMEN",47
"2013-05-21",5,"LIVING_SPECIMEN",794
"2013-12-20",3,"UNKNOWN",50819
"2015-01-19",6,"LIVING_SPECIMEN",3384
"2018-07-11",4,"LIVING_SPECIMEN",77
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2013-05-21",5,"OBSERVATION",41
"2015-01-19",6,"OBSERVATION",501
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2018-07-11",4,"OBSERVATION",3047
"2013-07-09",6,"PRESERVED_SPECIMEN",133793
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2015-10-01",4,"UNKNOWN",778
"2012-12-11",4,"UNKNOWN",1920
"2016-01-04",0,"UNKNOWN",4084
"2008-06-27",0,"UNKNOWN",1242
"2016-04-05",5,"UNKNOWN",507
"2019-04-06",6,"PRESERVED_SPECIMEN",830679
"2016-10-07",0,"HUMAN_OBSERVATION",2587
"2014-09-08",3,"LIVING_SPECIMEN",502
"2010-04-01",7,"PRESERVED_SPECIMEN",7601
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",3576
"2016-12-27",6,"OBSERVATION",499
"2017-12-22",0,"HUMAN_OBSERVATION",5304
"2018-04-09",4,"UNKNOWN",771
"2008-10-10",6,"UNKNOWN",22399
"2009-04-06",1,"FOSSIL_SPECIMEN",19134
"2008-04-01",7,"PRESERVED_SPECIMEN",17412
"2011-02-21",0,"FOSSIL_SPECIMEN",2880
"2013-09-10",6,"OBSERVATION",502
"2014-03-28",6,"FOSSIL_SPECIMEN",10553
"2017-10-12",3,"UNKNOWN",28092
"2019-01-01",0,"HUMAN_OBSERVATION",3872
"2019-07-01",5,"FOSSIL_SPECIMEN",115
"2011-09-05",5,"PRESERVED_SPECIMEN",19203
"2014-03-28",0,"PRESERVED_SPECIMEN",4196
"2019-07-01",6,"MATERIAL_SAMPLE",3094
"2017-07-24",1,"FOSSIL_SPECIMEN",26549
"2009-09-25",6,"LIVING_SPECIMEN",1884
"2010-11-17",0,"LIVING_SPECIMEN",22
"2007-12-19",6,"LIVING_SPECIMEN",1273
"2010-11-17",0,"OBSERVATION",7727
"2012-07-13",0,"LIVING_SPECIMEN",23
"2013-12-20",3,"FOSSIL_SPECIMEN",47
"2007-12-19",6,"OBSERVATION",273
"2012-03-26",0,"FOSSIL_SPECIMEN",2061
"2017-07-24",2,"UNKNOWN",1371
"2009-12-16",7,"PRESERVED_SPECIMEN",18065
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",5152
"2015-10-01",4,"FOSSIL_SPECIMEN",1781
"2012-12-11",4,"FOSSIL_SPECIMEN",1074
"2013-05-21",6,"LIVING_SPECIMEN",4480
"2013-12-20",4,"UNKNOWN",1896
"2015-01-19",7,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2018-07-11",5,"LIVING_SPECIMEN",1027
"2008-06-27",0,"FOSSIL_SPECIMEN",1549
"2013-05-21",6,"OBSERVATION",503
"2015-01-19",7,"OBSERVATION",1531
"2018-07-11",5,"OBSERVATION",5
"2012-10-31",2,"LIVING_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",18246
"2011-06-10",4,"PRESERVED_SPECIMEN",9500
"2015-10-01",5,"UNKNOWN",507
"2012-12-11",5,"UNKNOWN",522
"2016-01-04",1,"UNKNOWN",510597
"2008-06-27",1,"UNKNOWN",25243
"2016-04-05",6,"UNKNOWN",12545
"2019-04-06",7,"PRESERVED_SPECIMEN",21775
"2016-10-07",1,"HUMAN_OBSERVATION",108540
"2014-09-08",4,"LIVING_SPECIMEN",52
"2018-09-28",3,"HUMAN_OBSERVATION",212
"2017-04-12",3,"FOSSIL_SPECIMEN",56
"2010-11-17",4,"HUMAN_OBSERVATION",1591
"2016-12-27",7,"LIVING_SPECIMEN",73
"2016-12-27",7,"OBSERVATION",1527
"2017-12-22",1,"HUMAN_OBSERVATION",344776
"2018-04-09",5,"UNKNOWN",544
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2008-10-10",7,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",20747
"2013-09-10",7,"OBSERVATION",1570
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",2,"LIVING_SPECIMEN",7
"2014-03-28",7,"FOSSIL_SPECIMEN",40
"2017-10-12",4,"UNKNOWN",878
"2019-01-01",1,"HUMAN_OBSERVATION",426117
"2019-07-01",6,"FOSSIL_SPECIMEN",30960
"2011-09-05",6,"PRESERVED_SPECIMEN",80366
"2014-03-28",1,"PRESERVED_SPECIMEN",156849
"2019-07-01",7,"MATERIAL_SAMPLE",514
"2018-09-28",0,"LIVING_SPECIMEN",67
"2019-04-06",0,"HUMAN_OBSERVATION",3872
"2018-09-28",0,"OBSERVATION",1075
"2019-07-01",0,"PRESERVED_SPECIMEN",8143
"2009-09-25",7,"LIVING_SPECIMEN",60
"2007-12-19",7,"LIVING_SPECIMEN",60
"2010-11-17",1,"OBSERVATION",186122
"2013-12-20",4,"FOSSIL_SPECIMEN",1635
"2007-12-19",7,"OBSERVATION",189
"2012-03-26",1,"FOSSIL_SPECIMEN",19950
"2017-07-24",3,"UNKNOWN",28092
"2019-01-01",7,"LIVING_SPECIMEN",73
"2013-02-20",2,"LIVING_SPECIMEN",22
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"LIVING_SPECIMEN",60
"2013-12-20",5,"UNKNOWN",422
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",10271
"2018-07-11",6,"LIVING_SPECIMEN",4043
"2008-06-27",1,"FOSSIL_SPECIMEN",13455
"2013-05-21",7,"OBSERVATION",1611
"2018-07-11",6,"OBSERVATION",231
"2012-10-31",3,"LIVING_SPECIMEN",465
"2011-06-10",5,"PRESERVED_SPECIMEN",19448
"2015-10-01",6,"UNKNOWN",12542
"2012-12-11",6,"UNKNOWN",12050
"2016-01-04",2,"UNKNOWN",1371
"2016-04-05",7,"UNKNOWN",250
"2014-09-08",5,"LIVING_SPECIMEN",813
"2015-01-19",0,"UNKNOWN",5049
"2018-09-28",4,"HUMAN_OBSERVATION",21117
"2017-04-12",4,"FOSSIL_SPECIMEN",1787
"2010-07-26",0,"LIVING_SPECIMEN",22
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",7707
"2018-04-09",6,"UNKNOWN",80130
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"FOSSIL_SPECIMEN",1067
"2009-06-17",3,"LIVING_SPECIMEN",189
"2017-10-12",5,"UNKNOWN",561
"2019-07-01",7,"FOSSIL_SPECIMEN",317
"2011-09-05",7,"PRESERVED_SPECIMEN",18192
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",446
"2016-12-27",0,"UNKNOWN",3858
"2017-07-24",3,"FOSSIL_SPECIMEN",56
"2018-09-28",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",519899
"2018-09-28",1,"OBSERVATION",3380
"2019-07-01",1,"PRESERVED_SPECIMEN",332722
"2010-11-17",2,"LIVING_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",6476
"2012-07-13",2,"LIVING_SPECIMEN",21
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2017-07-24",4,"UNKNOWN",852
"2014-09-08",0,"HUMAN_OBSERVATION",1958
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",465
"2015-10-01",6,"FOSSIL_SPECIMEN",11302
"2010-07-26",4,"HUMAN_OBSERVATION",1591
"2012-12-11",6,"FOSSIL_SPECIMEN",10523
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",11224
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",27581
"2018-07-11",7,"LIVING_SPECIMEN",73
"2018-07-11",7,"OBSERVATION",1422
"2012-10-31",4,"LIVING_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",80526
"2015-10-01",0,"PRESERVED_SPECIMEN",3888
"2015-10-01",7,"UNKNOWN",242
"2012-12-11",0,"PRESERVED_SPECIMEN",2664
"2012-12-11",7,"UNKNOWN",238
"2016-01-04",3,"UNKNOWN",28092
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",1209
"2007-12-19",0,"UNKNOWN",2131
"2014-09-08",6,"LIVING_SPECIMEN",4515
"2013-05-21",0,"UNKNOWN",6486
"2015-01-19",1,"UNKNOWN",518448
"2018-09-28",5,"HUMAN_OBSERVATION",7754
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"HUMAN_OBSERVATION",68
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",181824
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2018-04-09",7,"UNKNOWN",114
"2009-04-06",4,"FOSSIL_SPECIMEN",1070
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",21
"2017-10-12",6,"UNKNOWN",82891
"2019-01-01",3,"HUMAN_OBSERVATION",212
"2016-10-07",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"OBSERVATION",8497
"2013-09-10",0,"FOSSIL_SPECIMEN",2196
"2014-03-28",3,"PRESERVED_SPECIMEN",141
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2016-12-27",1,"UNKNOWN",516995
"2015-07-03",0,"LIVING_SPECIMEN",58
"2017-07-24",4,"FOSSIL_SPECIMEN",1787
"2018-09-28",2,"LIVING_SPECIMEN",21
"2010-11-17",3,"LIVING_SPECIMEN",189
"2013-09-10",1,"UNKNOWN",9444
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",444
"2013-12-20",6,"FOSSIL_SPECIMEN",10549
"2017-12-22",0,"LIVING_SPECIMEN",31
"2012-03-26",3,"FOSSIL_SPECIMEN",47
"2017-07-24",5,"UNKNOWN",569
"2017-12-22",0,"OBSERVATION",8497
"2014-09-08",1,"HUMAN_OBSERVATION",29760
"2009-09-25",0,"OBSERVATION",7712
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",2613
"2013-12-20",7,"UNKNOWN",200
"2015-04-09",6,"PRESERVED_SPECIMEN",141839
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-10-31",5,"LIVING_SPECIMEN",794
"2019-01-01",0,"OBSERVATION",886
"2011-06-10",7,"PRESERVED_SPECIMEN",15156
"2015-10-01",1,"PRESERVED_SPECIMEN",166862
"2012-12-11",1,"PRESERVED_SPECIMEN",131865
"2016-01-04",4,"UNKNOWN",778
"2008-06-27",4,"UNKNOWN",249
"2009-09-25",1,"UNKNOWN",21743
"2007-12-19",1,"UNKNOWN",20016
"2016-10-07",4,"HUMAN_OBSERVATION",15158
"2014-09-08",7,"LIVING_SPECIMEN",71
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",10783
"2015-01-19",2,"UNKNOWN",1371
"2018-07-11",0,"UNKNOWN",3663
"2018-09-28",6,"HUMAN_OBSERVATION",229972
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",11524
"2010-07-26",2,"LIVING_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",1548
"2016-04-05",1,"MACHINE_OBSERVATION",1769
"2017-12-22",4,"HUMAN_OBSERVATION",16088
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",520
"2017-04-12",0,"PRESERVED_SPECIMEN",5216
"2011-02-21",4,"FOSSIL_SPECIMEN",1072
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",10052
"2009-06-17",5,"LIVING_SPECIMEN",789
"2008-04-01",0,"OBSERVATION",7446
"2017-10-12",7,"UNKNOWN",114
"2019-01-01",4,"HUMAN_OBSERVATION",21024
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",180659
"2008-12-17",0,"PRESERVED_SPECIMEN",1096
"2013-09-10",1,"FOSSIL_SPECIMEN",21232
"2014-03-28",4,"PRESERVED_SPECIMEN",10017
"2012-10-31",0,"HUMAN_OBSERVATION",1833
"2016-12-27",2,"UNKNOWN",1371
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"LIVING_SPECIMEN",540
"2019-04-06",3,"HUMAN_OBSERVATION",215
"2019-07-01",3,"PRESERVED_SPECIMEN",2563
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",40075
"2012-07-13",4,"LIVING_SPECIMEN",21
"2013-12-20",7,"FOSSIL_SPECIMEN",40
"2017-12-22",1,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1074
"2017-07-24",6,"UNKNOWN",80172
"2017-12-22",1,"OBSERVATION",180200
"2009-09-25",1,"OBSERVATION",177441
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",794
"2010-07-26",6,"HUMAN_OBSERVATION",57
"2013-12-20",1,"PRESERVED_SPECIMEN",148950
"2015-04-09",7,"PRESERVED_SPECIMEN",18931
"2008-06-27",4,"FOSSIL_SPECIMEN",1065
"2012-10-31",6,"LIVING_SPECIMEN",3211
"2019-01-01",1,"OBSERVATION",3380
"2013-07-09",0,"LIVING_SPECIMEN",25
"2016-01-04",5,"UNKNOWN",507
"2016-04-05",0,"FOSSIL_SPECIMEN",2681
"2008-06-27",5,"UNKNOWN",389
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2019-04-06",0,"LIVING_SPECIMEN",79
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2019-04-06",0,"OBSERVATION",886
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",28111
"2018-07-11",1,"UNKNOWN",532739
"2018-09-28",7,"HUMAN_OBSERVATION",1176
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"LIVING_SPECIMEN",189
"2008-10-10",1,"FOSSIL_SPECIMEN",13640
"2010-07-26",3,"OBSERVATION",5
"2017-12-22",5,"HUMAN_OBSERVATION",1971
"2009-04-06",6,"FOSSIL_SPECIMEN",10052
"2017-04-12",1,"PRESERVED_SPECIMEN",238652
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",1933
"2008-04-01",1,"OBSERVATION",176880
"2009-04-06",0,"PRESERVED_SPECIMEN",1257
"2015-04-09",0,"HUMAN_OBSERVATION",1958
"2019-01-01",5,"HUMAN_OBSERVATION",9410
"2013-02-20",0,"HUMAN_OBSERVATION",1869
"2016-10-07",2,"LIVING_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",77804
"2014-03-28",5,"PRESERVED_SPECIMEN",23643
"2012-10-31",1,"HUMAN_OBSERVATION",9926
"2016-12-27",3,"UNKNOWN",28092
"2015-07-03",2,"LIVING_SPECIMEN",24
"2017-07-24",6,"FOSSIL_SPECIMEN",11629
"2018-09-28",4,"LIVING_SPECIMEN",77
"2019-04-06",4,"HUMAN_OBSERVATION",20340
"2018-09-28",4,"OBSERVATION",3047
"2019-07-01",4,"PRESERVED_SPECIMEN",20763
"2010-11-17",5,"LIVING_SPECIMEN",789
"2013-09-10",3,"UNKNOWN",50822
"2010-11-17",5,"OBSERVATION",41
"2012-07-13",5,"LIVING_SPECIMEN",793
"2017-12-22",2,"LIVING_SPECIMEN",17
"2012-03-26",5,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",5216
"2017-07-24",7,"UNKNOWN",250
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",4478
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"LIVING_SPECIMEN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",139
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2016-01-04",6,"UNKNOWN",12542
"2016-04-05",1,"FOSSIL_SPECIMEN",25917
"2008-06-27",6,"UNKNOWN",28912
"2009-09-25",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",5
"2016-10-07",6,"HUMAN_OBSERVATION",23869
"2019-04-06",1,"OBSERVATION",3380
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",1917
"2010-04-01",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"UNKNOWN",51760
"2015-01-19",4,"UNKNOWN",1283
"2018-07-11",2,"UNKNOWN",1371
"2014-09-08",0,"OBSERVATION",8505
"2010-07-26",4,"LIVING_SPECIMEN",21
"2018-04-09",0,"FOSSIL_SPECIMEN",7960
"2010-07-26",4,"OBSERVATION",40045
"2017-12-22",6,"HUMAN_OBSERVATION",187275
"2018-04-09",1,"MATERIAL_SAMPLE",430
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",68
"2011-02-21",6,"FOSSIL_SPECIMEN",10158
"2012-07-13",0,"HUMAN_OBSERVATION",1833
"2009-06-17",7,"LIVING_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",86105
"2015-04-09",1,"HUMAN_OBSERVATION",29492
"2019-01-01",6,"HUMAN_OBSERVATION",258778
"2013-02-20",1,"HUMAN_OBSERVATION",10203
"2016-10-07",3,"LIVING_SPECIMEN",511
"2011-02-21",0,"PRESERVED_SPECIMEN",1922
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",135265
