"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1281
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",20
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",999
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",194
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1051
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1247
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22362
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1061
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31201
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61743
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1207
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6976
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",90
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159091
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223078
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",376
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",418
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24452
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",371
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6014
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8414
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",496
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17727
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",976
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",769
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1846
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",325
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17617
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",157
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17265
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75033
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2420
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",529
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",207
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2892
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5744
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",787
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75657
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45749
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",50
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23977
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6798
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1728
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12709
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",214
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42798
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",369
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5358
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",873
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",178
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",380
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",550
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",116
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1711
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",365
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",78
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",42
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",996
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",163
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",531
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4950
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",87
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55807
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2055
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4033
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",336
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",63
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1132
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1149
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",67
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",643
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",127
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",295
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",87
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",88
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1280
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1207
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1013
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",730
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",167
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",216
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",12
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",458
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",20
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",376
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",214
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5253
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21752
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8705
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30655
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18250
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62288
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1303
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",56
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164101
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1817
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",325
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",438
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",127
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24763
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2373
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",134
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4851
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",497
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",976
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",782
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2996
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5606
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17701
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",790
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17333
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47060
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76167
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6811
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12526
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",529
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39385
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74089
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",361
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1336
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1083
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23948
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7500
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",92
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226760
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1627
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",476
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",53
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",178
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
