"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",3,"MATERIAL_SAMPLE",110
"2021-04-01",3,"PRESERVED_SPECIMEN",37
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",35
"2021-04-01",4,"FOSSIL_SPECIMEN",198
"2021-04-01",4,"PRESERVED_SPECIMEN",2589
"2021-04-01",5,"LIVING_SPECIMEN",137
"2021-04-01",5,"HUMAN_OBSERVATION",1745
"2021-04-01",5,"UNKNOWN",147
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",5,"MATERIAL_SAMPLE",23
"2021-04-01",5,"PRESERVED_SPECIMEN",17443
"2021-04-01",6,"LIVING_SPECIMEN",652
"2021-04-01",6,"HUMAN_OBSERVATION",7146
"2021-04-01",6,"UNKNOWN",4955
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",682
"2021-04-01",6,"FOSSIL_SPECIMEN",311
"2021-04-01",6,"PRESERVED_SPECIMEN",536222
"2021-04-01",6,"MACHINE_OBSERVATION",931
"2021-04-01",7,"HUMAN_OBSERVATION",242
"2021-04-01",7,"PRESERVED_SPECIMEN",648
"2021-04-01",8,"MATERIAL_SAMPLE",71
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"MATERIAL_SAMPLE",72
"2021-07-01",0,"FOSSIL_SPECIMEN",399
"2021-07-01",0,"PRESERVED_SPECIMEN",3884
"2021-07-01",0,"HUMAN_OBSERVATION",192
"2021-07-01",0,"LIVING_SPECIMEN",19
"2021-07-01",0,"UNKNOWN",48
"2021-07-01",1,"MACHINE_OBSERVATION",4122
"2021-07-01",1,"MATERIAL_SAMPLE",8401
"2021-07-01",1,"FOSSIL_SPECIMEN",1012
"2021-07-01",1,"PRESERVED_SPECIMEN",385078
"2021-07-01",1,"HUMAN_OBSERVATION",62614
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"LITERATURE",55
"2021-07-01",1,"UNKNOWN",419
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",3,"MATERIAL_SAMPLE",110
"2021-07-01",3,"PRESERVED_SPECIMEN",45
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",4,"FOSSIL_SPECIMEN",198
"2021-07-01",4,"PRESERVED_SPECIMEN",2625
"2021-07-01",4,"HUMAN_OBSERVATION",35
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"UNKNOWN",147
"2021-07-01",5,"MATERIAL_SAMPLE",23
"2021-07-01",5,"PRESERVED_SPECIMEN",17445
"2021-07-01",5,"HUMAN_OBSERVATION",1746
"2021-07-01",5,"LIVING_SPECIMEN",137
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",6,"UNKNOWN",4955
"2021-07-01",6,"MACHINE_OBSERVATION",931
"2021-07-01",6,"MATERIAL_SAMPLE",682
"2021-07-01",6,"FOSSIL_SPECIMEN",311
"2021-07-01",6,"PRESERVED_SPECIMEN",536574
"2021-07-01",6,"HUMAN_OBSERVATION",7158
"2021-07-01",6,"LIVING_SPECIMEN",652
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"PRESERVED_SPECIMEN",648
"2021-07-01",7,"HUMAN_OBSERVATION",242
"2021-07-01",8,"MATERIAL_SAMPLE",71
