"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",18
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",613
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",60
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1003
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",105
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6489
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3807
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3412
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",893
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",282
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2233
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",253
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",91
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3215
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3805
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3995
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",312
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",818
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3332
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1329
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",39
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6278
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",519
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",764
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",745
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",639
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",548
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",875
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",542
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
