"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1100
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",63
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",688
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",351
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7363
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",56
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",138
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",487
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",172
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7407
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1467
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",256
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",74
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2762
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",499
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",909
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1591
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",57
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",206
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1117
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3268
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",477
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",201
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",811
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1394
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2487
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",35
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",458
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1230
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2335
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2598
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1456
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15496
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7950
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1002
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",828
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3733
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",383
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7754
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",864
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1880
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2825
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16310
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22408
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2143
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",184
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1569
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1249
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7160
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1652
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1005
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12779
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",332
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3796
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",413
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",737
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",147
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2055
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",193
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",197
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4368
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2485
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",128
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",33
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4903
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1042
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",432
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",130
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1442
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",130
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",393
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",96
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",212
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1073
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",673
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",654
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119481
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",192
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6188
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1273
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",886
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",936
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",133
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12463
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",244
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",656
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",172
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7585
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",139
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7411
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1492
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3856
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",63
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",468
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7565
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",366
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1100
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",688
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",543
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",331
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",256
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",74
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",206
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1233
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2598
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1591
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1117
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",811
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1394
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3272
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",477
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",201
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2488
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",35
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2335
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2762
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",499
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",464
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",909
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1010
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3758
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",413
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3275
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15280
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
