"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2220
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2262
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1556
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2790
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",545
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2619
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",612
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1541
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",645
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1044
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",526
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2697
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",171
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7369
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1566
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",152
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",82
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",535
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1545
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1892
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",704
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",414
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5824
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",645
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",557
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",931
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",642
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1029
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3970
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4558
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",795
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",647
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",605
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",5242
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",195
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2410
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1463
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2576
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",170
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3037
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",593
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",306
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",695
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",663
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3965
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1683
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2410
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2224
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",542
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",515
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",983
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8821
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",661
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3109
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1662
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",542
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",76
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",414
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1025
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1392
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2748
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2454
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",761
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1540
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
