"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",518
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",186
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1347
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3330
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",294
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3573
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",493
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",239
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11163
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1532
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1530
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",26
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3333
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2797
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",294
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1978
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3190
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",801
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1532
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",53
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",294
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1511
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38813
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",54
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4234
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",681
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1532
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2345
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",975
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",474
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3267
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39017
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",79
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",288
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3503
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",784
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",475
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",992
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",9739
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1327
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",180
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",841
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7335
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2636
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4472
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",294
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",158
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",360
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8844
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",475
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2836
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3327
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",788
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2622
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4206
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1415
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6091
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",525
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1302
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1938
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
