"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170552
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111221
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",4824
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29402
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",768
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3643
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",19886
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5131
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",113153
"2017-07-24","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16972
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57831
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",415207
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",31902
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",477
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6947
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2210
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18527
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",5495
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1305
"2017-07-24","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4498
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",1612
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",360
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",29
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",109
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",363216
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",21355
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",358
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",1247
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",163
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59417
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10837
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",20823
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",141
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394802
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3215
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",10188
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",123779
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",26
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",9069
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",270
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",367
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",59397713
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",616932
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",831491
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",627
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",689
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43474
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",330
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",143
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5817
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonth",1038
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24817
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",30946
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",620
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15198
"2012-01-18","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",449
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",1
"2016-01-04","LITERATURE","Genus","Unknown","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3316
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",248
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",66637
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12290
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143918
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581066
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",915
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3114015
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",150
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",158
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",210
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64817
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",609
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64714
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5005
"2017-12-22","UNKNOWN","Class","Unknown","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",196163
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3036
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92226
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",53980
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",832
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5593
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3305
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",195
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",267
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",66
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",815
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21333
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",933
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3273
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57801
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13937
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","YearOnly",373
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11903
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",129
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",966
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",215
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6210
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",38604501
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32551
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",117
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",728
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23974
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2435
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",290
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",10154
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",152331
"2008-12-17","UNKNOWN","Family","Unknown","YearMonth",11
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2069
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1058
"2012-10-31","UNKNOWN","Order","Unknown","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",458
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987059
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",444
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4232
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",82250
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",596710
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21089
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",8138
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2008-12-17","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",8176
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64096
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13937
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2194
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",473
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2715
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonth",6528
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",333
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",379
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6568
"2016-12-27","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",212
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",246
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",773134
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504925
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",119
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1644
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6214
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",695
"2009-04-06","LITERATURE","Infraspecies","Unknown","YearOnly",165
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",118361
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",70796
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",835
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",352
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",109
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21387
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1254
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",243
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",206
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",555
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",579
"2017-07-24","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",314
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",501
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",448
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4780
"2015-01-19","LITERATURE","Genus","Unknown","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22969
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5593
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",248
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",203
"2008-06-27","OBSERVATION","Order","Unknown","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",322
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6840
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",133
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1722
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1058
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37628
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1757
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28079
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95397
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",835
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9418
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",234605
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3605
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",77
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47243
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",54664
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887940
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",951
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",344
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4028
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215538
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",35
"2009-09-25","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39033
"2012-01-18","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",18999
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7694
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",29
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",442
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",431
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",100
"2008-12-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",167
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98977
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",571
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",35661
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",229
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2475
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",76768
"2015-07-03","UNKNOWN","Phylum","Unknown","YearOnly",71
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15554
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1958
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1945
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38010
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7034
"2008-06-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",488
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",671
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25725
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14118
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","LITERATURE","Species","Unknown","YearMonthDay",7226
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1914
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",267
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2212
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",131
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1821210
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",296481
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",140
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1415550
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2876
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",84
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1839
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3365913
"2017-07-24","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1611
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4406019
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8307
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",815155
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2873
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",306
"2013-09-10","LITERATURE","Genus","Unknown","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",45
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1536
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",30000
"2017-07-24","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2051
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6716
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3994
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",271
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1130
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",147487
"2009-04-06","UNKNOWN","Unknown","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",31244
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35503
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1021
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2215
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",14485
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",238
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987059
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",722
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",464
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",521
"2008-12-17","LITERATURE","Infraspecies","Unknown","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7892
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153401
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64818
"2012-03-26","OBSERVATION","Order","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85003
"2012-12-11","LITERATURE","Species","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",208
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1548
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3338245
"2017-10-12","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117136
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3395
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7937
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",734513
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12062
