"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2011-09-05",3,"UNKNOWN",3
"2012-03-26",0,"LIVING_SPECIMEN",70
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-03-26",0,"OBSERVATION",592
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",344
"2012-01-18",7,"OBSERVATION",114640
"2017-04-12",6,"HUMAN_OBSERVATION",730524
"2007-12-19",5,"FOSSIL_SPECIMEN",320
"2008-06-27",0,"LIVING_SPECIMEN",70
"2017-12-22",6,"UNKNOWN",1133927
"2011-06-10",1,"OBSERVATION",65747947
"2013-02-20",0,"FOSSIL_SPECIMEN",25279
"2016-04-05",7,"PRESERVED_SPECIMEN",114263
"2009-12-16",5,"UNKNOWN",67631
"2013-05-21",5,"FOSSIL_SPECIMEN",351
"2015-01-19",6,"FOSSIL_SPECIMEN",540378
"2012-10-31",1,"FOSSIL_SPECIMEN",731721
"2015-04-09",1,"UNKNOWN",4507229
"2015-04-09",6,"LITERATURE",66653
"2013-02-20",1,"UNKNOWN",1056601
"2011-09-05",6,"HUMAN_OBSERVATION",53660
"2013-07-09",5,"UNKNOWN",64289
"2015-01-19",0,"PRESERVED_SPECIMEN",265786
"2012-12-11",1,"LITERATURE",153
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2014-09-08",3,"FOSSIL_SPECIMEN",724
"2017-04-12",3,"LIVING_SPECIMEN",286
"2010-04-01",6,"UNKNOWN",4018028
"2012-03-26",4,"HUMAN_OBSERVATION",2342
"2014-09-08",4,"UNKNOWN",117074
"2016-12-27",6,"FOSSIL_SPECIMEN",274390
"2017-10-12",5,"PRESERVED_SPECIMEN",823118
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",272307
"2016-12-27",0,"PRESERVED_SPECIMEN",185331
"2009-06-17",1,"FOSSIL_SPECIMEN",613428
"2016-04-05",0,"HUMAN_OBSERVATION",140
"2008-04-01",6,"UNKNOWN",3205307
"2015-07-03",6,"OBSERVATION",47145
"2016-07-04",0,"FOSSIL_SPECIMEN",308143
"2016-07-04",1,"MATERIAL_SAMPLE",28666
"2016-10-07",0,"PRESERVED_SPECIMEN",715459
"2016-10-07",7,"UNKNOWN",681
"2016-07-04",1,"UNKNOWN",541492
"2016-07-04",6,"LITERATURE",65899
"2011-09-05",4,"UNKNOWN",63337
"2009-12-16",5,"OBSERVATION",199
"2012-03-26",1,"OBSERVATION",66207613
"2009-09-25",6,"FOSSIL_SPECIMEN",80756
"2010-11-17",0,"FOSSIL_SPECIMEN",26431
"2015-10-01",5,"LIVING_SPECIMEN",5846
"2017-04-12",7,"HUMAN_OBSERVATION",1203
"2007-12-19",6,"FOSSIL_SPECIMEN",79687
"2012-07-13",0,"FOSSIL_SPECIMEN",25277
"2012-12-11",5,"LIVING_SPECIMEN",5846
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2017-12-22",7,"UNKNOWN",481
"2016-01-04",3,"PRESERVED_SPECIMEN",53791
"2009-09-25",0,"PRESERVED_SPECIMEN",205616
"2013-02-20",1,"FOSSIL_SPECIMEN",753100
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",182599
"2009-12-16",6,"UNKNOWN",4077006
"2013-05-21",6,"FOSSIL_SPECIMEN",455737
"2015-01-19",7,"FOSSIL_SPECIMEN",1307
"2011-09-05",7,"HUMAN_OBSERVATION",157
"2012-01-18",0,"UNKNOWN",8634
"2013-05-21",0,"PRESERVED_SPECIMEN",207654
"2013-07-09",6,"UNKNOWN",1401214
"2015-01-19",1,"PRESERVED_SPECIMEN",23348841
"2014-09-08",4,"FOSSIL_SPECIMEN",45523
"2017-04-12",4,"LIVING_SPECIMEN",563
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",8764
"2012-03-26",5,"HUMAN_OBSERVATION",117
"2014-09-08",5,"UNKNOWN",128847
"2016-12-27",7,"FOSSIL_SPECIMEN",3940
"2017-10-12",6,"PRESERVED_SPECIMEN",14676356
"2008-12-17",4,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",23079
"2015-10-01",0,"HUMAN_OBSERVATION",760
"2012-12-11",0,"HUMAN_OBSERVATION",47
"2016-10-07",7,"FOSSIL_SPECIMEN",3739
"2016-12-27",1,"PRESERVED_SPECIMEN",25889642
"2016-04-05",1,"HUMAN_OBSERVATION",212936500
"2017-04-12",1,"LITERATURE",163571
"2008-04-01",7,"UNKNOWN",2118
"2015-07-03",7,"OBSERVATION",114640
"2016-07-04",1,"FOSSIL_SPECIMEN",3360689
"2016-10-07",1,"PRESERVED_SPECIMEN",27057767
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",5846
"2008-12-17",1,"LITERATURE",102460
"2011-09-05",5,"UNKNOWN",67215
"2014-03-28",0,"UNKNOWN",3086
"2009-12-16",6,"OBSERVATION",42650
"2009-09-25",7,"FOSSIL_SPECIMEN",1150
"2010-11-17",1,"FOSSIL_SPECIMEN",774881
"2015-10-01",6,"LIVING_SPECIMEN",10371
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2007-12-19",7,"FOSSIL_SPECIMEN",1170
"2012-07-13",1,"FOSSIL_SPECIMEN",731721
"2012-12-11",6,"LIVING_SPECIMEN",10390
"2013-07-09",6,"OBSERVATION",24
"2016-01-04",4,"PRESERVED_SPECIMEN",88493
"2009-09-25",1,"PRESERVED_SPECIMEN",14347636
"2016-10-07",0,"MACHINE_OBSERVATION",6828
"2007-12-19",1,"PRESERVED_SPECIMEN",7240102
"2009-12-16",7,"UNKNOWN",7821
"2013-05-21",7,"FOSSIL_SPECIMEN",1194
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",723
"2015-04-09",3,"UNKNOWN",49241
"2013-02-20",3,"UNKNOWN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2012-01-18",1,"UNKNOWN",2616136
"2013-05-21",1,"PRESERVED_SPECIMEN",20285187
"2013-07-09",7,"UNKNOWN",1714
"2010-04-01",7,"OBSERVATION",81262
"2017-12-22",0,"MACHINE_OBSERVATION",6717
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2014-09-08",5,"FOSSIL_SPECIMEN",351
"2017-04-12",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2017-04-12",5,"OBSERVATION",244
"2012-03-26",6,"HUMAN_OBSERVATION",54782
"2014-09-08",6,"UNKNOWN",2610390
"2010-07-26",0,"FOSSIL_SPECIMEN",24898
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",297
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",116443
"2008-12-17",5,"LIVING_SPECIMEN",5840
"2008-12-17",5,"OBSERVATION",61
"2011-06-10",7,"HUMAN_OBSERVATION",135
"2015-10-01",1,"HUMAN_OBSERVATION",154486323
"2012-12-11",1,"HUMAN_OBSERVATION",136043
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",711
"2013-09-10",0,"LIVING_SPECIMEN",70
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2009-04-06",1,"LITERATURE",102460
"2016-10-07",0,"MATERIAL_SAMPLE",35
"2009-06-17",4,"UNKNOWN",33168
"2013-12-20",6,"LIVING_SPECIMEN",11560
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",3712059
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",553784
"2009-12-16",7,"OBSERVATION",81262
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",711898
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2013-07-09",7,"OBSERVATION",114640
"2016-01-04",5,"PRESERVED_SPECIMEN",668603
"2013-02-20",3,"FOSSIL_SPECIMEN",723
"2016-10-07",1,"MACHINE_OBSERVATION",226705
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",7703
"2012-10-31",4,"FOSSIL_SPECIMEN",45485
"2015-04-09",4,"UNKNOWN",120942
"2013-02-20",4,"UNKNOWN",5922
"2015-01-19",3,"PRESERVED_SPECIMEN",4246
"2017-12-22",1,"MACHINE_OBSERVATION",237956
"2016-01-04",4,"MACHINE_OBSERVATION",8882
"2014-09-08",6,"FOSSIL_SPECIMEN",461966
"2017-04-12",6,"LIVING_SPECIMEN",1912
"2017-04-12",6,"OBSERVATION",47564
"2008-10-10",0,"LIVING_SPECIMEN",81
"2008-10-10",0,"OBSERVATION",11703
"2009-04-06",5,"LIVING_SPECIMEN",5840
"2012-03-26",7,"HUMAN_OBSERVATION",158
"2014-09-08",0,"PRESERVED_SPECIMEN",299696
"2014-09-08",7,"UNKNOWN",2606
"2010-07-26",1,"FOSSIL_SPECIMEN",613428
"2013-12-20",1,"HUMAN_OBSERVATION",101767946
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"LIVING_SPECIMEN",154203
"2008-12-17",6,"OBSERVATION",30382
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",53838
