"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12628
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1518
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3997
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7295
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1086
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",876
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",8425
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1645
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",704
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12155
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8784
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10384
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1410
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",843
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2801
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",250
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1428
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",250
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2225
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6920
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",56
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8785
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1400
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",453
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3393
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",498
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",971
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",878
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1573
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",522
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",267
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3958
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",653
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",250
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6483
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",812
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",843
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",56
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",613
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2852
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",816
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",601
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4682
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",55
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4692
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",669
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",250
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",731
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6022
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2600
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",250
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11730
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",232
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
