"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",210
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1032
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2029
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3058
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1248
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7376
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",878
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2645
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",79
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4778
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",45
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2612
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",196
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",45
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1993
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1948
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",936
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",22733
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2109
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12425
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",256
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15978
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4693
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5285
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4319
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12807
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1449
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2659
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3425
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2953
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2659
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2230
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7661
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",255
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1016
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7976
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13227
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",539
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1981
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1162
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1751
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1186
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1256
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",177
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1670
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2612
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3570
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13922
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4671
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11448
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15780
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1993
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13305
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4319
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",19412
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2164
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
