"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",93
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2225
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4091
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",18
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",846
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",386
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49759
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8454
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",246
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",97
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",181
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",170
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",543
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",73575
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4424
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",308
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",252
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",105
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",680
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",147
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5073
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2083
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38121
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",563
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1294
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7831
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2220
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15288
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127990
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53850
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17671
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",238
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",128
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2505105
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1844
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283306
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11653
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",468
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1165
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",225
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",349
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25007
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1866
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",479
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2645
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23911
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97981
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",111
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10165
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",951
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",190
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16167
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2981
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1554
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1375
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",435
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8450
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1336
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19657
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",237
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147627
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",279
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44797
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16297
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",194
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",175
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",125
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1570
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3370
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23217
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12671
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8436
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210710
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42386
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",406
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",473
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309274
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",188
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",53200
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13061
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4249
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",116634
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1302
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",922
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",14034
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8216
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158971
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",125
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",2952
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",426
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1902
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",92
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1660
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",165
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",4256
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",43
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",684
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11280
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230738
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3362
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3433
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2210
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6699
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",732
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",124
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18640
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30140
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24643645
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3678
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8485
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",936
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2881
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32221
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173100
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2941
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4519
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",122
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",260
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57044
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706935
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2755
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20626
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83351
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9144
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",83
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",75
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3298
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",105
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",106
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",672
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",78
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",543
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66492
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",308
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2005
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",152
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",977
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",179
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",401
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58653
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5933
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",118
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",349
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6067
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22098
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3079
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12945
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8550
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42592
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1338
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331229
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",194
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",157
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4317
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1306
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1462
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4155
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3299
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",158969
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",107
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25296
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197304
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",308
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",165
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",394
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",563
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1241
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13192
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53665
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13195
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",921
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",238
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280879
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",468
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",122
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2739
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4991
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2058
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22037
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8034
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",922
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141078
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15464
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126715
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72971
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",117
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",666
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2560821
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",174
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1545
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26290
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3412
