"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1550
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",568
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3673
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",292
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1172
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",752
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1157
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",568
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",752
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3683
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",561
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",197
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3611
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",439
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",311
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4423
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",511
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3928
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",743
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",816
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",568
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1088
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10168
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",731
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",83
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",412
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",759
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",727
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1489
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2539
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6186
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",288
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2997
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28986
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3068
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2997
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5427
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",300
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",809
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1485
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",568
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",368
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3336
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",826
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",543
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3190
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",244
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",101
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2177
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",868
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",323
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3571
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1023
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3007
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3190
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",368
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",170
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",445
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",67
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5733
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1570
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",705
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
