"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32627
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66723
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1274
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",440583
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9848
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",827
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8655
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7343
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2357519
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2258
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27838
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7241
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8030
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75087
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19378
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6413
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3735
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62332
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",743119
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5666
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6323
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426996
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1783
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1469219
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426996
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9848
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3575
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",455515
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10877
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",103318
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",150
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12108
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",249
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2198
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",801
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3292
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84875
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31634
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3291
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13071
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446978
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12771
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9062
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12970
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2258
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86925
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1495959
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",860171
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9718
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75773
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10430
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320067
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131442
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4340
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",801
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27435
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31634
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10977
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
