"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"HUMAN_OBSERVATION",9305
"2017-10-12",4,"LIVING_SPECIMEN",195
"2017-10-12",4,"OBSERVATION",7075
"2017-10-12",5,"MATERIAL_SAMPLE",1
"2017-10-12",5,"FOSSIL_SPECIMEN",48
"2017-10-12",5,"PRESERVED_SPECIMEN",4460
"2017-10-12",5,"OCCURRENCE",842
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",851
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",651
"2017-10-12",6,"PRESERVED_SPECIMEN",143630
"2017-10-12",6,"OCCURRENCE",588593
"2017-10-12",6,"HUMAN_OBSERVATION",707
"2017-10-12",6,"LIVING_SPECIMEN",5380
"2017-10-12",6,"OBSERVATION",294
"2017-10-12",7,"FOSSIL_SPECIMEN",209
"2017-10-12",7,"PRESERVED_SPECIMEN",215
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"OBSERVATION",82
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",182
"2017-12-22",0,"OBSERVATION",2047
"2017-12-22",0,"MACHINE_OBSERVATION",109
"2017-12-22",0,"MATERIAL_SAMPLE",13
"2017-12-22",0,"FOSSIL_SPECIMEN",15188
"2017-12-22",0,"PRESERVED_SPECIMEN",4675
"2017-12-22",0,"OCCURRENCE",167
"2017-12-22",0,"HUMAN_OBSERVATION",803
"2017-12-22",1,"HUMAN_OBSERVATION",213723
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",12508
"2017-12-22",1,"MATERIAL_CITATION",768
"2017-12-22",1,"MACHINE_OBSERVATION",4193
"2017-12-22",1,"MATERIAL_SAMPLE",2689
"2017-12-22",1,"FOSSIL_SPECIMEN",59602
"2017-12-22",1,"PRESERVED_SPECIMEN",671819
"2017-12-22",1,"OCCURRENCE",24032
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",2,"OCCURRENCE",4
"2017-12-22",3,"OCCURRENCE",137
"2017-12-22",3,"LIVING_SPECIMEN",532
"2017-12-22",3,"OBSERVATION",88
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",195
"2017-12-22",4,"OCCURRENCE",846
"2017-12-22",4,"HUMAN_OBSERVATION",9305
"2017-12-22",4,"LIVING_SPECIMEN",195
"2017-12-22",4,"OBSERVATION",7075
"2017-12-22",4,"FOSSIL_SPECIMEN",26030
"2017-12-22",4,"PRESERVED_SPECIMEN",1401
"2017-12-22",5,"OCCURRENCE",842
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2017-12-22",5,"LIVING_SPECIMEN",851
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",5,"MATERIAL_SAMPLE",1
"2017-12-22",5,"FOSSIL_SPECIMEN",48
"2017-12-22",5,"PRESERVED_SPECIMEN",4801
"2017-12-22",6,"OCCURRENCE",588309
"2017-12-22",6,"HUMAN_OBSERVATION",729
"2017-12-22",6,"LIVING_SPECIMEN",5416
"2017-12-22",6,"OBSERVATION",294
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",725
"2017-12-22",6,"PRESERVED_SPECIMEN",149109
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"OBSERVATION",82
"2017-12-22",7,"FOSSIL_SPECIMEN",219
"2017-12-22",7,"PRESERVED_SPECIMEN",227
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"MATERIAL_SAMPLE",13
"2018-04-09",0,"FOSSIL_SPECIMEN",9265
"2018-04-09",0,"PRESERVED_SPECIMEN",4014
"2018-04-09",0,"MACHINE_OBSERVATION",109
"2018-04-09",0,"OCCURRENCE",103
"2018-04-09",0,"HUMAN_OBSERVATION",788
"2018-04-09",0,"LIVING_SPECIMEN",180
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",696
"2018-04-09",1,"FOSSIL_SPECIMEN",71928
"2018-04-09",1,"PRESERVED_SPECIMEN",681805
"2018-04-09",1,"MACHINE_OBSERVATION",4197
"2018-04-09",1,"OCCURRENCE",16793
"2018-04-09",1,"HUMAN_OBSERVATION",217426
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",70
"2018-04-09",1,"MATERIAL_CITATION",768
"2018-04-09",2,"OCCURRENCE",4
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",205
"2018-04-09",3,"OCCURRENCE",46
"2018-04-09",3,"LIVING_SPECIMEN",543
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",26715
"2018-04-09",4,"PRESERVED_SPECIMEN",2303
"2018-04-09",4,"OCCURRENCE",53
"2018-04-09",4,"HUMAN_OBSERVATION",9306
"2018-04-09",4,"LIVING_SPECIMEN",195
"2018-04-09",4,"OBSERVATION",229
"2018-04-09",5,"MATERIAL_SAMPLE",1
"2018-04-09",5,"FOSSIL_SPECIMEN",21
"2018-04-09",5,"PRESERVED_SPECIMEN",5331
"2018-04-09",5,"OCCURRENCE",442
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",851
"2018-04-09",5,"OBSERVATION",43
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",1020
"2018-04-09",6,"PRESERVED_SPECIMEN",700486
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",43047
"2018-04-09",6,"HUMAN_OBSERVATION",784
"2018-04-09",6,"LIVING_SPECIMEN",5423
"2018-04-09",6,"OBSERVATION",318
"2018-04-09",7,"FOSSIL_SPECIMEN",222
"2018-04-09",7,"PRESERVED_SPECIMEN",228
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",115
"2018-07-11",0,"MATERIAL_SAMPLE",17
"2018-07-11",0,"FOSSIL_SPECIMEN",9559
"2018-07-11",0,"PRESERVED_SPECIMEN",4238
"2018-07-11",0,"OCCURRENCE",103
"2018-07-11",0,"HUMAN_OBSERVATION",93
"2018-07-11",0,"LIVING_SPECIMEN",181
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",5070
"2018-07-11",1,"MATERIAL_SAMPLE",698
"2018-07-11",1,"FOSSIL_SPECIMEN",72255
"2018-07-11",1,"PRESERVED_SPECIMEN",692602
"2018-07-11",1,"OCCURRENCE",16795
"2018-07-11",1,"HUMAN_OBSERVATION",219122
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"OBSERVATION",100
"2018-07-11",1,"MATERIAL_CITATION",768
"2018-07-11",2,"OCCURRENCE",4
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",212
"2018-07-11",3,"OCCURRENCE",46
"2018-07-11",3,"LIVING_SPECIMEN",543
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",32649
"2018-07-11",4,"PRESERVED_SPECIMEN",2294
"2018-07-11",4,"OCCURRENCE",53
"2018-07-11",4,"HUMAN_OBSERVATION",7110
"2018-07-11",4,"LIVING_SPECIMEN",195
"2018-07-11",4,"OBSERVATION",229
"2018-07-11",5,"LIVING_SPECIMEN",850
"2018-07-11",5,"OBSERVATION",43
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",5896
"2018-07-11",5,"OCCURRENCE",442
"2018-07-11",5,"HUMAN_OBSERVATION",14
"2018-07-11",6,"LIVING_SPECIMEN",5425
"2018-07-11",6,"OBSERVATION",318
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2018-07-11",6,"MATERIAL_SAMPLE",109
"2018-07-11",6,"FOSSIL_SPECIMEN",1476
"2018-07-11",6,"PRESERVED_SPECIMEN",700154
"2018-07-11",6,"OCCURRENCE",43065
"2018-07-11",6,"HUMAN_OBSERVATION",882
"2018-07-11",7,"FOSSIL_SPECIMEN",222
"2018-07-11",7,"PRESERVED_SPECIMEN",256
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",181
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",117
"2018-09-28",0,"MATERIAL_SAMPLE",17
"2018-09-28",0,"FOSSIL_SPECIMEN",9558
"2018-09-28",0,"PRESERVED_SPECIMEN",4449
"2018-09-28",0,"OCCURRENCE",103
"2018-09-28",0,"HUMAN_OBSERVATION",93
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"OBSERVATION",100
"2018-09-28",1,"MATERIAL_CITATION",768
"2018-09-28",1,"MACHINE_OBSERVATION",5068
"2018-09-28",1,"MATERIAL_SAMPLE",1351
"2018-09-28",1,"FOSSIL_SPECIMEN",72262
"2018-09-28",1,"PRESERVED_SPECIMEN",697065
"2018-09-28",1,"OCCURRENCE",16666
"2018-09-28",1,"HUMAN_OBSERVATION",228636
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",543
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",215
"2018-09-28",3,"OCCURRENCE",46
"2018-09-28",4,"HUMAN_OBSERVATION",7110
"2018-09-28",4,"LIVING_SPECIMEN",195
"2018-09-28",4,"OBSERVATION",229
"2018-09-28",4,"FOSSIL_SPECIMEN",32649
"2018-09-28",4,"PRESERVED_SPECIMEN",2285
"2018-09-28",4,"OCCURRENCE",53
"2018-09-28",5,"OCCURRENCE",442
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2018-09-28",5,"LIVING_SPECIMEN",850
"2018-09-28",5,"OBSERVATION",43
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",5929
"2018-09-28",6,"OCCURRENCE",43064
"2018-09-28",6,"HUMAN_OBSERVATION",1017
"2018-09-28",6,"LIVING_SPECIMEN",5427
"2018-09-28",6,"OBSERVATION",318
"2018-09-28",6,"MACHINE_OBSERVATION",41
"2018-09-28",6,"MATERIAL_SAMPLE",109
"2018-09-28",6,"FOSSIL_SPECIMEN",1476
"2018-09-28",6,"PRESERVED_SPECIMEN",700611
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",222
"2018-09-28",7,"PRESERVED_SPECIMEN",256
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",391
"2019-01-01",0,"FOSSIL_SPECIMEN",9558
"2019-01-01",0,"PRESERVED_SPECIMEN",7795
"2019-01-01",0,"MACHINE_OBSERVATION",117
"2019-01-01",0,"LIVING_SPECIMEN",181
"2019-01-01",0,"OCCURRENCE",59
"2019-01-01",0,"HUMAN_OBSERVATION",98
"2019-01-01",1,"HUMAN_OBSERVATION",236421
"2019-01-01",1,"OBSERVATION",96
"2019-01-01",1,"MATERIAL_SAMPLE",3348
"2019-01-01",1,"FOSSIL_SPECIMEN",72235
"2019-01-01",1,"PRESERVED_SPECIMEN",721168
"2019-01-01",1,"MACHINE_OBSERVATION",5073
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"MATERIAL_CITATION",768
"2019-01-01",1,"OCCURRENCE",14022
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"OCCURRENCE",4
"2019-01-01",3,"OCCURRENCE",6
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",284
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",220
"2019-01-01",3,"LIVING_SPECIMEN",544
"2019-01-01",4,"OCCURRENCE",21
"2019-01-01",4,"HUMAN_OBSERVATION",7188
"2019-01-01",4,"MATERIAL_SAMPLE",19
"2019-01-01",4,"FOSSIL_SPECIMEN",32054
"2019-01-01",4,"PRESERVED_SPECIMEN",2313
"2019-01-01",4,"LIVING_SPECIMEN",195
"2019-01-01",5,"OCCURRENCE",405
"2019-01-01",5,"HUMAN_OBSERVATION",28
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",5,"MATERIAL_SAMPLE",267
"2019-01-01",5,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"PRESERVED_SPECIMEN",6199
"2019-01-01",5,"LIVING_SPECIMEN",866
"2019-01-01",6,"LIVING_SPECIMEN",5438
"2019-01-01",6,"OCCURRENCE",43048
"2019-01-01",6,"HUMAN_OBSERVATION",1460
"2019-01-01",6,"OBSERVATION",4
"2019-01-01",6,"MATERIAL_SAMPLE",134
"2019-01-01",6,"FOSSIL_SPECIMEN",1476
"2019-01-01",6,"PRESERVED_SPECIMEN",708434
"2019-01-01",6,"MACHINE_OBSERVATION",41
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",222
"2019-01-01",7,"PRESERVED_SPECIMEN",370
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",21
"2019-04-06",0,"HUMAN_OBSERVATION",124
"2019-04-06",0,"LIVING_SPECIMEN",181
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",476
"2019-04-06",0,"FOSSIL_SPECIMEN",567
"2019-04-06",0,"PRESERVED_SPECIMEN",16806
"2019-04-06",0,"MACHINE_OBSERVATION",117
"2019-04-06",0,"OCCURRENCE",59
"2019-04-06",1,"HUMAN_OBSERVATION",432974
"2019-04-06",1,"LIVING_SPECIMEN",1864
"2019-04-06",1,"OBSERVATION",96
"2019-04-06",1,"MATERIAL_CITATION",768
"2019-04-06",1,"MATERIAL_SAMPLE",2059
"2019-04-06",1,"FOSSIL_SPECIMEN",16139
"2019-04-06",1,"PRESERVED_SPECIMEN",790900
"2019-04-06",1,"MACHINE_OBSERVATION",5073
"2019-04-06",1,"OCCURRENCE",14021
"2019-04-06",2,"OCCURRENCE",4
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",33
"2019-04-06",3,"OCCURRENCE",6
"2019-04-06",3,"HUMAN_OBSERVATION",45
"2019-04-06",3,"LIVING_SPECIMEN",544
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",1843
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",224
"2019-04-06",4,"OCCURRENCE",21
"2019-04-06",4,"HUMAN_OBSERVATION",7177
"2019-04-06",4,"LIVING_SPECIMEN",195
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2019-04-06",4,"FOSSIL_SPECIMEN",7784
"2019-04-06",4,"PRESERVED_SPECIMEN",27244
"2019-04-06",5,"OCCURRENCE",408
"2019-04-06",5,"HUMAN_OBSERVATION",44
"2019-04-06",5,"LIVING_SPECIMEN",866
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",5,"MATERIAL_SAMPLE",272
"2019-04-06",5,"PRESERVED_SPECIMEN",6422
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2019-04-06",6,"OCCURRENCE",42987
"2019-04-06",6,"HUMAN_OBSERVATION",4043
"2019-04-06",6,"LIVING_SPECIMEN",5438
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",138
"2019-04-06",6,"FOSSIL_SPECIMEN",414
"2019-04-06",6,"PRESERVED_SPECIMEN",725511
"2019-04-06",7,"PRESERVED_SPECIMEN",491
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",124
"2019-04-06",7,"FOSSIL_SPECIMEN",109
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2019-07-01",0,"PRESERVED_SPECIMEN",16864
"2019-07-01",0,"OCCURRENCE",59
"2019-07-01",0,"HUMAN_OBSERVATION",124
"2019-07-01",0,"LIVING_SPECIMEN",181
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",117
"2019-07-01",0,"MATERIAL_SAMPLE",477
"2019-07-01",0,"FOSSIL_SPECIMEN",662
"2019-07-01",1,"PRESERVED_SPECIMEN",820137
"2019-07-01",1,"OCCURRENCE",40827
"2019-07-01",1,"HUMAN_OBSERVATION",442931
"2019-07-01",1,"LIVING_SPECIMEN",1808
"2019-07-01",1,"OBSERVATION",96
"2019-07-01",1,"MATERIAL_CITATION",768
"2019-07-01",1,"MACHINE_OBSERVATION",5208
"2019-07-01",1,"MATERIAL_SAMPLE",2278
"2019-07-01",1,"FOSSIL_SPECIMEN",16409
"2019-07-01",2,"OCCURRENCE",4
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"MATERIAL_SAMPLE",33
"2019-07-01",3,"PRESERVED_SPECIMEN",240
"2019-07-01",3,"OCCURRENCE",6
"2019-07-01",3,"HUMAN_OBSERVATION",45
"2019-07-01",3,"LIVING_SPECIMEN",544
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",1857
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",29055
"2019-07-01",4,"OCCURRENCE",32
"2019-07-01",4,"HUMAN_OBSERVATION",5189
"2019-07-01",4,"LIVING_SPECIMEN",195
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2019-07-01",4,"FOSSIL_SPECIMEN",9491
"2019-07-01",5,"PRESERVED_SPECIMEN",6518
"2019-07-01",5,"OCCURRENCE",719
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"LIVING_SPECIMEN",866
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"MATERIAL_SAMPLE",272
"2019-07-01",6,"FOSSIL_SPECIMEN",444
"2019-07-01",6,"PRESERVED_SPECIMEN",729193
"2019-07-01",6,"OCCURRENCE",49802
"2019-07-01",6,"HUMAN_OBSERVATION",4042
"2019-07-01",6,"LIVING_SPECIMEN",5438
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"MACHINE_OBSERVATION",41
"2019-07-01",6,"MATERIAL_SAMPLE",165
"2019-07-01",7,"FOSSIL_SPECIMEN",159
"2019-07-01",7,"PRESERVED_SPECIMEN",494
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",8
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",117
"2019-10-09",0,"MATERIAL_SAMPLE",477
"2019-10-09",0,"FOSSIL_SPECIMEN",601
"2019-10-09",0,"PRESERVED_SPECIMEN",13616
"2019-10-09",0,"OCCURRENCE",60
"2019-10-09",0,"HUMAN_OBSERVATION",124
"2019-10-09",0,"LIVING_SPECIMEN",181
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",5225
"2019-10-09",1,"MATERIAL_SAMPLE",2259
"2019-10-09",1,"FOSSIL_SPECIMEN",12198
"2019-10-09",1,"PRESERVED_SPECIMEN",808510
"2019-10-09",1,"OCCURRENCE",41612
"2019-10-09",1,"HUMAN_OBSERVATION",447896
"2019-10-09",1,"LIVING_SPECIMEN",1808
"2019-10-09",1,"OBSERVATION",96
"2019-10-09",1,"MATERIAL_CITATION",768
"2019-10-09",2,"MATERIAL_SAMPLE",33
"2019-10-09",2,"OCCURRENCE",4
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",1856
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",311
"2019-10-09",3,"OCCURRENCE",6
"2019-10-09",3,"HUMAN_OBSERVATION",45
"2019-10-09",3,"LIVING_SPECIMEN",544
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2019-10-09",4,"FOSSIL_SPECIMEN",9267
"2019-10-09",4,"PRESERVED_SPECIMEN",29148
"2019-10-09",4,"OCCURRENCE",32
"2019-10-09",4,"HUMAN_OBSERVATION",5189
"2019-10-09",4,"LIVING_SPECIMEN",195
"2019-10-09",5,"MATERIAL_SAMPLE",272
"2019-10-09",5,"PRESERVED_SPECIMEN",6609
"2019-10-09",5,"OCCURRENCE",719
"2019-10-09",5,"HUMAN_OBSERVATION",57
"2019-10-09",5,"LIVING_SPECIMEN",866
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",6,"MACHINE_OBSERVATION",41
"2019-10-09",6,"MATERIAL_SAMPLE",228
"2019-10-09",6,"FOSSIL_SPECIMEN",396
"2019-10-09",6,"PRESERVED_SPECIMEN",731793
"2019-10-09",6,"OCCURRENCE",49801
"2019-10-09",6,"HUMAN_OBSERVATION",9175
"2019-10-09",6,"LIVING_SPECIMEN",5438
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",7,"FOSSIL_SPECIMEN",153
"2019-10-09",7,"PRESERVED_SPECIMEN",494
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",8
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"LIVING_SPECIMEN",181
"2020-01-01",0,"OCCURRENCE",60
"2020-01-01",0,"HUMAN_OBSERVATION",128
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",3345
"2020-01-01",0,"FOSSIL_SPECIMEN",594
"2020-01-01",0,"PRESERVED_SPECIMEN",13477
"2020-01-01",0,"MACHINE_OBSERVATION",115
"2020-01-01",1,"LIVING_SPECIMEN",1808
"2020-01-01",1,"MATERIAL_CITATION",768
"2020-01-01",1,"OCCURRENCE",4819
"2020-01-01",1,"HUMAN_OBSERVATION",460936
"2020-01-01",1,"OBSERVATION",73
"2020-01-01",1,"MATERIAL_SAMPLE",39150
"2020-01-01",1,"FOSSIL_SPECIMEN",10932
"2020-01-01",1,"PRESERVED_SPECIMEN",802787
"2020-01-01",1,"MACHINE_OBSERVATION",5222
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"OCCURRENCE",4
"2020-01-01",2,"MATERIAL_SAMPLE",720
"2020-01-01",3,"LIVING_SPECIMEN",544
"2020-01-01",3,"OCCURRENCE",6
"2020-01-01",3,"HUMAN_OBSERVATION",45
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",37720
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",312
"2020-01-01",4,"LIVING_SPECIMEN",195
"2020-01-01",4,"OCCURRENCE",21
"2020-01-01",4,"HUMAN_OBSERVATION",1079
"2020-01-01",4,"MATERIAL_SAMPLE",201
"2020-01-01",4,"FOSSIL_SPECIMEN",13374
"2020-01-01",4,"PRESERVED_SPECIMEN",28984
"2020-01-01",5,"LIVING_SPECIMEN",866
"2020-01-01",5,"OCCURRENCE",408
"2020-01-01",5,"HUMAN_OBSERVATION",66
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",588
"2020-01-01",5,"PRESERVED_SPECIMEN",6544
"2020-01-01",6,"LIVING_SPECIMEN",5438
"2020-01-01",6,"OCCURRENCE",42977
"2020-01-01",6,"HUMAN_OBSERVATION",10511
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",7135
"2020-01-01",6,"FOSSIL_SPECIMEN",396
"2020-01-01",6,"PRESERVED_SPECIMEN",737249
"2020-01-01",6,"MACHINE_OBSERVATION",41
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",155
"2020-01-01",7,"PRESERVED_SPECIMEN",494
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",21
"2020-04-01",0,"MATERIAL_SAMPLE",3361
"2020-04-01",0,"FOSSIL_SPECIMEN",594
"2020-04-01",0,"PRESERVED_SPECIMEN",12863
"2020-04-01",0,"MACHINE_OBSERVATION",115
"2020-04-01",0,"OCCURRENCE",59
"2020-04-01",0,"HUMAN_OBSERVATION",162
"2020-04-01",0,"LIVING_SPECIMEN",181
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",39156
"2020-04-01",1,"FOSSIL_SPECIMEN",11420
"2020-04-01",1,"PRESERVED_SPECIMEN",836951
"2020-04-01",1,"MACHINE_OBSERVATION",5226
"2020-04-01",1,"OCCURRENCE",4035
"2020-04-01",1,"HUMAN_OBSERVATION",469035
"2020-04-01",1,"LIVING_SPECIMEN",1808
"2020-04-01",1,"OBSERVATION",73
"2020-04-01",1,"MATERIAL_CITATION",768
"2020-04-01",2,"MATERIAL_SAMPLE",748
"2020-04-01",2,"OCCURRENCE",4
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",39185
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",312
"2020-04-01",3,"OCCURRENCE",6
"2020-04-01",3,"HUMAN_OBSERVATION",45
"2020-04-01",3,"LIVING_SPECIMEN",543
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",201
"2020-04-01",4,"FOSSIL_SPECIMEN",13416
"2020-04-01",4,"PRESERVED_SPECIMEN",28996
"2020-04-01",4,"OCCURRENCE",21
"2020-04-01",4,"HUMAN_OBSERVATION",1079
"2020-04-01",4,"LIVING_SPECIMEN",195
"2020-04-01",5,"MATERIAL_SAMPLE",598
"2020-04-01",5,"PRESERVED_SPECIMEN",6550
"2020-04-01",5,"OCCURRENCE",408
"2020-04-01",5,"HUMAN_OBSERVATION",77
"2020-04-01",5,"LIVING_SPECIMEN",867
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",6,"MATERIAL_SAMPLE",7146
"2020-04-01",6,"FOSSIL_SPECIMEN",400
"2020-04-01",6,"PRESERVED_SPECIMEN",738377
"2020-04-01",6,"MACHINE_OBSERVATION",41
"2020-04-01",6,"OCCURRENCE",42977
"2020-04-01",6,"HUMAN_OBSERVATION",11301
"2020-04-01",6,"LIVING_SPECIMEN",5438
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",176
"2020-04-01",7,"PRESERVED_SPECIMEN",494
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",8,"LIVING_SPECIMEN",2
