"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"FOSSIL_SPECIMEN",248209
"2015-04-09",0,"HUMAN_OBSERVATION",181625
"2015-04-09",0,"LIVING_SPECIMEN",3362
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_CITATION",1074
"2015-04-09",0,"MATERIAL_SAMPLE",56214
"2015-04-09",0,"OBSERVATION",782561
"2015-04-09",0,"OCCURRENCE",841549
"2015-04-09",0,"PRESERVED_SPECIMEN",1008673
"2015-04-09",1,"FOSSIL_SPECIMEN",2678315
"2015-04-09",1,"HUMAN_OBSERVATION",217028025
"2015-04-09",1,"LIVING_SPECIMEN",9991
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_CITATION",341796
"2015-04-09",1,"MATERIAL_SAMPLE",70581
"2015-04-09",1,"OBSERVATION",73226324
"2015-04-09",1,"OCCURRENCE",27358490
"2015-04-09",1,"PRESERVED_SPECIMEN",47401796
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",944
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",2,"OCCURRENCE",16910
"2015-04-09",2,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",712
"2015-04-09",3,"HUMAN_OBSERVATION",2470
"2015-04-09",3,"LIVING_SPECIMEN",59526
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"OBSERVATION",83195
"2015-04-09",3,"OCCURRENCE",944426
"2015-04-09",3,"PRESERVED_SPECIMEN",36780
"2015-04-09",4,"FOSSIL_SPECIMEN",606497
"2015-04-09",4,"HUMAN_OBSERVATION",3471045
"2015-04-09",4,"LIVING_SPECIMEN",4606
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"MATERIAL_CITATION",241
"2015-04-09",4,"MATERIAL_SAMPLE",304
"2015-04-09",4,"OBSERVATION",2812809
"2015-04-09",4,"OCCURRENCE",371693
"2015-04-09",4,"PRESERVED_SPECIMEN",449359
"2015-04-09",5,"FOSSIL_SPECIMEN",1248
"2015-04-09",5,"HUMAN_OBSERVATION",2554186
"2015-04-09",5,"LIVING_SPECIMEN",124257
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"MATERIAL_CITATION",538
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"OBSERVATION",2900299
"2015-04-09",5,"OCCURRENCE",507200
"2015-04-09",5,"PRESERVED_SPECIMEN",3870117
"2015-04-09",6,"FOSSIL_SPECIMEN",714495
"2015-04-09",6,"HUMAN_OBSERVATION",44296325
"2015-04-09",6,"LIVING_SPECIMEN",617091
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_CITATION",123203
"2015-04-09",6,"MATERIAL_SAMPLE",2003
"2015-04-09",6,"OBSERVATION",34367465
"2015-04-09",6,"OCCURRENCE",9616778
"2015-04-09",6,"PRESERVED_SPECIMEN",48294608
"2015-04-09",7,"FOSSIL_SPECIMEN",4339
"2015-04-09",7,"HUMAN_OBSERVATION",39373
"2015-04-09",7,"LIVING_SPECIMEN",2749
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",190500
"2015-04-09",7,"OCCURRENCE",24883
"2015-04-09",7,"PRESERVED_SPECIMEN",261400
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",35
"2015-04-09",8,"OCCURRENCE",32
"2015-07-03",0,"FOSSIL_SPECIMEN",209292
"2015-07-03",0,"HUMAN_OBSERVATION",200887
"2015-07-03",0,"LIVING_SPECIMEN",3363
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_CITATION",1074
"2015-07-03",0,"MATERIAL_SAMPLE",56214
"2015-07-03",0,"OBSERVATION",777811
"2015-07-03",0,"OCCURRENCE",839216
"2015-07-03",0,"PRESERVED_SPECIMEN",955789
"2015-07-03",1,"FOSSIL_SPECIMEN",2965379
"2015-07-03",1,"HUMAN_OBSERVATION",231127507
"2015-07-03",1,"LIVING_SPECIMEN",9991
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_CITATION",342251
"2015-07-03",1,"MATERIAL_SAMPLE",70589
"2015-07-03",1,"OBSERVATION",63174412
"2015-07-03",1,"OCCURRENCE",27471268
"2015-07-03",1,"PRESERVED_SPECIMEN",48304218
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",944
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"OCCURRENCE",16910
"2015-07-03",2,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"FOSSIL_SPECIMEN",711
"2015-07-03",3,"HUMAN_OBSERVATION",2529
"2015-07-03",3,"LIVING_SPECIMEN",65912
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"OBSERVATION",83178
"2015-07-03",3,"OCCURRENCE",944424
"2015-07-03",3,"PRESERVED_SPECIMEN",43489
"2015-07-03",4,"FOSSIL_SPECIMEN",610416
"2015-07-03",4,"HUMAN_OBSERVATION",3482865
"2015-07-03",4,"LIVING_SPECIMEN",4606
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"MATERIAL_CITATION",241
"2015-07-03",4,"MATERIAL_SAMPLE",304
"2015-07-03",4,"OBSERVATION",2812682
"2015-07-03",4,"OCCURRENCE",374877
"2015-07-03",4,"PRESERVED_SPECIMEN",503149
"2015-07-03",5,"FOSSIL_SPECIMEN",1170
"2015-07-03",5,"HUMAN_OBSERVATION",2971874
"2015-07-03",5,"LIVING_SPECIMEN",124257
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"MATERIAL_CITATION",952
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",5,"OBSERVATION",2529176
"2015-07-03",5,"OCCURRENCE",514490
"2015-07-03",5,"PRESERVED_SPECIMEN",4077500
"2015-07-03",6,"FOSSIL_SPECIMEN",724695
"2015-07-03",6,"HUMAN_OBSERVATION",49206452
"2015-07-03",6,"LIVING_SPECIMEN",619227
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_CITATION",123615
"2015-07-03",6,"MATERIAL_SAMPLE",2003
"2015-07-03",6,"OBSERVATION",31152814
"2015-07-03",6,"OCCURRENCE",9837578
"2015-07-03",6,"PRESERVED_SPECIMEN",54030524
"2015-07-03",7,"FOSSIL_SPECIMEN",4632
"2015-07-03",7,"HUMAN_OBSERVATION",42688
"2015-07-03",7,"LIVING_SPECIMEN",2749
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",188142
"2015-07-03",7,"OCCURRENCE",26886
"2015-07-03",7,"PRESERVED_SPECIMEN",286441
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",35
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"FOSSIL_SPECIMEN",371922
"2015-10-01",0,"HUMAN_OBSERVATION",229698
"2015-10-01",0,"LIVING_SPECIMEN",4808
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_CITATION",1074
"2015-10-01",0,"MATERIAL_SAMPLE",56219
"2015-10-01",0,"OBSERVATION",753474
"2015-10-01",0,"OCCURRENCE",182870
"2015-10-01",0,"PRESERVED_SPECIMEN",1552419
"2015-10-01",1,"FOSSIL_SPECIMEN",3982609
"2015-10-01",1,"HUMAN_OBSERVATION",236145730
"2015-10-01",1,"LIVING_SPECIMEN",9322
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_CITATION",350964
"2015-10-01",1,"MATERIAL_SAMPLE",85933
"2015-10-01",1,"OBSERVATION",60932328
"2015-10-01",1,"OCCURRENCE",23908443
"2015-10-01",1,"PRESERVED_SPECIMEN",53426747
"2015-10-01",2,"FOSSIL_SPECIMEN",62
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",944
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"OCCURRENCE",16910
"2015-10-01",2,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",1198
"2015-10-01",3,"HUMAN_OBSERVATION",67124
"2015-10-01",3,"LIVING_SPECIMEN",66495
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"OBSERVATION",18615
"2015-10-01",3,"OCCURRENCE",894532
"2015-10-01",3,"PRESERVED_SPECIMEN",103120
"2015-10-01",4,"FOSSIL_SPECIMEN",673230
"2015-10-01",4,"HUMAN_OBSERVATION",4067241
"2015-10-01",4,"LIVING_SPECIMEN",4606
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"MATERIAL_CITATION",241
"2015-10-01",4,"MATERIAL_SAMPLE",304
"2015-10-01",4,"OBSERVATION",2229586
"2015-10-01",4,"OCCURRENCE",245423
"2015-10-01",4,"PRESERVED_SPECIMEN",616258
"2015-10-01",5,"FOSSIL_SPECIMEN",1283
"2015-10-01",5,"HUMAN_OBSERVATION",3030347
"2015-10-01",5,"LIVING_SPECIMEN",122873
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"MATERIAL_CITATION",952
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"OBSERVATION",2522563
"2015-10-01",5,"OCCURRENCE",428791
"2015-10-01",5,"PRESERVED_SPECIMEN",4290588
"2015-10-01",6,"FOSSIL_SPECIMEN",765393
"2015-10-01",6,"HUMAN_OBSERVATION",73361791
"2015-10-01",6,"LIVING_SPECIMEN",619524
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_CITATION",123614
"2015-10-01",6,"MATERIAL_SAMPLE",2083
"2015-10-01",6,"OBSERVATION",30339092
"2015-10-01",6,"OCCURRENCE",8507610
"2015-10-01",6,"PRESERVED_SPECIMEN",60445171
"2015-10-01",7,"FOSSIL_SPECIMEN",5091
"2015-10-01",7,"HUMAN_OBSERVATION",83338
"2015-10-01",7,"LIVING_SPECIMEN",3071
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",147758
"2015-10-01",7,"OCCURRENCE",21621
"2015-10-01",7,"PRESERVED_SPECIMEN",272885
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",35
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"FOSSIL_SPECIMEN",375759
"2016-01-04",0,"HUMAN_OBSERVATION",230213
"2016-01-04",0,"LIVING_SPECIMEN",2358
"2016-01-04",0,"MACHINE_OBSERVATION",6837
"2016-01-04",0,"MATERIAL_CITATION",1074
"2016-01-04",0,"MATERIAL_SAMPLE",56219
"2016-01-04",0,"OBSERVATION",753379
"2016-01-04",0,"OCCURRENCE",189669
"2016-01-04",0,"PRESERVED_SPECIMEN",1505414
"2016-01-04",1,"FOSSIL_SPECIMEN",4080789
"2016-01-04",1,"HUMAN_OBSERVATION",299399933
"2016-01-04",1,"LIVING_SPECIMEN",9308
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_CITATION",336149
"2016-01-04",1,"MATERIAL_SAMPLE",277336
"2016-01-04",1,"OBSERVATION",61299897
"2016-01-04",1,"OCCURRENCE",23868239
"2016-01-04",1,"PRESERVED_SPECIMEN",53858802
"2016-01-04",2,"FOSSIL_SPECIMEN",62
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",944
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",16910
"2016-01-04",2,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"FOSSIL_SPECIMEN",1200
"2016-01-04",3,"HUMAN_OBSERVATION",67490
"2016-01-04",3,"LIVING_SPECIMEN",66627
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"OBSERVATION",18615
"2016-01-04",3,"OCCURRENCE",895683
"2016-01-04",3,"PRESERVED_SPECIMEN",101725
"2016-01-04",4,"FOSSIL_SPECIMEN",673920
"2016-01-04",4,"HUMAN_OBSERVATION",4067760
"2016-01-04",4,"LIVING_SPECIMEN",5355
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"MATERIAL_CITATION",241
"2016-01-04",4,"MATERIAL_SAMPLE",304
"2016-01-04",4,"OBSERVATION",2229568
"2016-01-04",4,"OCCURRENCE",244041
"2016-01-04",4,"PRESERVED_SPECIMEN",587409
"2016-01-04",5,"FOSSIL_SPECIMEN",1283
"2016-01-04",5,"HUMAN_OBSERVATION",3092151
"2016-01-04",5,"LIVING_SPECIMEN",134470
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_CITATION",952
"2016-01-04",5,"MATERIAL_SAMPLE",144
"2016-01-04",5,"OBSERVATION",2434816
"2016-01-04",5,"OCCURRENCE",431536
"2016-01-04",5,"PRESERVED_SPECIMEN",4261269
"2016-01-04",6,"FOSSIL_SPECIMEN",766361
"2016-01-04",6,"HUMAN_OBSERVATION",73719150
"2016-01-04",6,"LIVING_SPECIMEN",622219
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_CITATION",123614
"2016-01-04",6,"MATERIAL_SAMPLE",3885
"2016-01-04",6,"OBSERVATION",30245769
"2016-01-04",6,"OCCURRENCE",8803271
"2016-01-04",6,"PRESERVED_SPECIMEN",55762461
"2016-01-04",7,"FOSSIL_SPECIMEN",5094
"2016-01-04",7,"HUMAN_OBSERVATION",136070
"2016-01-04",7,"LIVING_SPECIMEN",3072
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",137981
"2016-01-04",7,"OCCURRENCE",21711
"2016-01-04",7,"PRESERVED_SPECIMEN",273757
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",35
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"FOSSIL_SPECIMEN",420850
"2016-04-05",0,"HUMAN_OBSERVATION",243812
"2016-04-05",0,"LIVING_SPECIMEN",2307
"2016-04-05",0,"MACHINE_OBSERVATION",6843
"2016-04-05",0,"MATERIAL_CITATION",1074
"2016-04-05",0,"MATERIAL_SAMPLE",56219
"2016-04-05",0,"OBSERVATION",753353
"2016-04-05",0,"OCCURRENCE",198362
"2016-04-05",0,"PRESERVED_SPECIMEN",1398535
"2016-04-05",1,"FOSSIL_SPECIMEN",4464666
"2016-04-05",1,"HUMAN_OBSERVATION",311673278
"2016-04-05",1,"LIVING_SPECIMEN",11069
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_CITATION",336149
"2016-04-05",1,"MATERIAL_SAMPLE",279450
"2016-04-05",1,"OBSERVATION",52874028
"2016-04-05",1,"OCCURRENCE",24075253
"2016-04-05",1,"PRESERVED_SPECIMEN",56349701
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",944
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",16910
"2016-04-05",2,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"FOSSIL_SPECIMEN",1297
"2016-04-05",3,"HUMAN_OBSERVATION",69155
"2016-04-05",3,"LIVING_SPECIMEN",67357
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"OBSERVATION",18616
"2016-04-05",3,"OCCURRENCE",896328
"2016-04-05",3,"PRESERVED_SPECIMEN",104970
"2016-04-05",4,"FOSSIL_SPECIMEN",711861
"2016-04-05",4,"HUMAN_OBSERVATION",4113038
"2016-04-05",4,"LIVING_SPECIMEN",6520
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"MATERIAL_CITATION",241
"2016-04-05",4,"MATERIAL_SAMPLE",304
"2016-04-05",4,"OBSERVATION",2229550
"2016-04-05",4,"OCCURRENCE",281939
"2016-04-05",4,"PRESERVED_SPECIMEN",587764
"2016-04-05",5,"FOSSIL_SPECIMEN",1429
"2016-04-05",5,"HUMAN_OBSERVATION",3255129
"2016-04-05",5,"LIVING_SPECIMEN",134472
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_CITATION",952
"2016-04-05",5,"MATERIAL_SAMPLE",144
"2016-04-05",5,"OBSERVATION",2367407
"2016-04-05",5,"OCCURRENCE",434858
"2016-04-05",5,"PRESERVED_SPECIMEN",4424747
"2016-04-05",6,"FOSSIL_SPECIMEN",777109
"2016-04-05",6,"HUMAN_OBSERVATION",75671633
"2016-04-05",6,"LIVING_SPECIMEN",625392
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_CITATION",126628
"2016-04-05",6,"MATERIAL_SAMPLE",3885
"2016-04-05",6,"OBSERVATION",29351956
"2016-04-05",6,"OCCURRENCE",8919490
"2016-04-05",6,"PRESERVED_SPECIMEN",57723159
"2016-04-05",7,"FOSSIL_SPECIMEN",5226
"2016-04-05",7,"HUMAN_OBSERVATION",137954
"2016-04-05",7,"LIVING_SPECIMEN",3123
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"OBSERVATION",137979
"2016-04-05",7,"OCCURRENCE",22661
"2016-04-05",7,"PRESERVED_SPECIMEN",275064
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",35
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"FOSSIL_SPECIMEN",422888
"2016-07-04",0,"HUMAN_OBSERVATION",230889
"2016-07-04",0,"LIVING_SPECIMEN",2306
"2016-07-04",0,"MACHINE_OBSERVATION",6843
"2016-07-04",0,"MATERIAL_CITATION",1074
"2016-07-04",0,"MATERIAL_SAMPLE",56222
"2016-07-04",0,"OBSERVATION",753209
"2016-07-04",0,"OCCURRENCE",194892
"2016-07-04",0,"PRESERVED_SPECIMEN",1493956
"2016-07-04",1,"FOSSIL_SPECIMEN",4518064
"2016-07-04",1,"HUMAN_OBSERVATION",313909268
"2016-07-04",1,"LIVING_SPECIMEN",11067
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_CITATION",386321
"2016-07-04",1,"MATERIAL_SAMPLE",282785
"2016-07-04",1,"OBSERVATION",52610162
"2016-07-04",1,"OCCURRENCE",23438957
"2016-07-04",1,"PRESERVED_SPECIMEN",56882317
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",944
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"OCCURRENCE",16910
"2016-07-04",2,"PRESERVED_SPECIMEN",9
"2016-07-04",3,"FOSSIL_SPECIMEN",1294
"2016-07-04",3,"HUMAN_OBSERVATION",69677
"2016-07-04",3,"LIVING_SPECIMEN",67357
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"OBSERVATION",18616
"2016-07-04",3,"OCCURRENCE",895370
"2016-07-04",3,"PRESERVED_SPECIMEN",105881
"2016-07-04",4,"FOSSIL_SPECIMEN",717302
"2016-07-04",4,"HUMAN_OBSERVATION",4118900
"2016-07-04",4,"LIVING_SPECIMEN",6520
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"MATERIAL_CITATION",241
"2016-07-04",4,"MATERIAL_SAMPLE",304
"2016-07-04",4,"OBSERVATION",2229550
"2016-07-04",4,"OCCURRENCE",272499
"2016-07-04",4,"PRESERVED_SPECIMEN",603823
"2016-07-04",5,"FOSSIL_SPECIMEN",1260
"2016-07-04",5,"HUMAN_OBSERVATION",3352234
"2016-07-04",5,"LIVING_SPECIMEN",134472
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"MATERIAL_SAMPLE",144
"2016-07-04",5,"OBSERVATION",2364028
"2016-07-04",5,"OCCURRENCE",412528
"2016-07-04",5,"PRESERVED_SPECIMEN",4515135
"2016-07-04",6,"FOSSIL_SPECIMEN",406382
"2016-07-04",6,"HUMAN_OBSERVATION",75321357
"2016-07-04",6,"LIVING_SPECIMEN",625137
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_CITATION",125466
"2016-07-04",6,"MATERIAL_SAMPLE",4696
"2016-07-04",6,"OBSERVATION",29303377
"2016-07-04",6,"OCCURRENCE",11517877
"2016-07-04",6,"PRESERVED_SPECIMEN",57040832
"2016-07-04",7,"FOSSIL_SPECIMEN",5175
"2016-07-04",7,"HUMAN_OBSERVATION",147939
"2016-07-04",7,"LIVING_SPECIMEN",3123
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"OBSERVATION",137965
"2016-07-04",7,"OCCURRENCE",22170
"2016-07-04",7,"PRESERVED_SPECIMEN",276888
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",35
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"FOSSIL_SPECIMEN",443299
"2016-10-07",0,"HUMAN_OBSERVATION",258422
"2016-10-07",0,"LIVING_SPECIMEN",2407
"2016-10-07",0,"MACHINE_OBSERVATION",6843
"2016-10-07",0,"MATERIAL_CITATION",1074
"2016-10-07",0,"MATERIAL_SAMPLE",56222
"2016-10-07",0,"OBSERVATION",417468
"2016-10-07",0,"OCCURRENCE",182464
"2016-10-07",0,"PRESERVED_SPECIMEN",1702581
"2016-10-07",1,"FOSSIL_SPECIMEN",5004981
"2016-10-07",1,"HUMAN_OBSERVATION",319018432
"2016-10-07",1,"LIVING_SPECIMEN",72627
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_CITATION",386167
"2016-10-07",1,"MATERIAL_SAMPLE",289396
"2016-10-07",1,"OBSERVATION",29440237
"2016-10-07",1,"OCCURRENCE",22978518
"2016-10-07",1,"PRESERVED_SPECIMEN",57146432
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",944
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",16910
"2016-10-07",2,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"FOSSIL_SPECIMEN",1400
"2016-10-07",3,"HUMAN_OBSERVATION",69704
"2016-10-07",3,"LIVING_SPECIMEN",71344
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"MATERIAL_SAMPLE",191
"2016-10-07",3,"OBSERVATION",17798
"2016-10-07",3,"OCCURRENCE",893977
"2016-10-07",3,"PRESERVED_SPECIMEN",106307
"2016-10-07",4,"FOSSIL_SPECIMEN",721187
"2016-10-07",4,"HUMAN_OBSERVATION",4105343
"2016-10-07",4,"LIVING_SPECIMEN",7015
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"MATERIAL_CITATION",241
"2016-10-07",4,"MATERIAL_SAMPLE",304
"2016-10-07",4,"OBSERVATION",1384631
"2016-10-07",4,"OCCURRENCE",252775
"2016-10-07",4,"PRESERVED_SPECIMEN",623948
"2016-10-07",5,"FOSSIL_SPECIMEN",1368
"2016-10-07",5,"HUMAN_OBSERVATION",3296520
"2016-10-07",5,"LIVING_SPECIMEN",151959
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"MATERIAL_SAMPLE",144
"2016-10-07",5,"OBSERVATION",2086112
"2016-10-07",5,"OCCURRENCE",402213
"2016-10-07",5,"PRESERVED_SPECIMEN",4492733
"2016-10-07",6,"FOSSIL_SPECIMEN",419168
"2016-10-07",6,"HUMAN_OBSERVATION",81758058
"2016-10-07",6,"LIVING_SPECIMEN",898700
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_CITATION",125466
"2016-10-07",6,"MATERIAL_SAMPLE",4696
"2016-10-07",6,"OBSERVATION",11331289
"2016-10-07",6,"OCCURRENCE",14328327
"2016-10-07",6,"PRESERVED_SPECIMEN",56624844
"2016-10-07",7,"FOSSIL_SPECIMEN",5556
"2016-10-07",7,"HUMAN_OBSERVATION",137529
"2016-10-07",7,"LIVING_SPECIMEN",3976
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"OBSERVATION",124909
"2016-10-07",7,"OCCURRENCE",22040
"2016-10-07",7,"PRESERVED_SPECIMEN",255276
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",35
"2016-10-07",8,"OCCURRENCE",32
"2016-12-27",0,"FOSSIL_SPECIMEN",419862
"2016-12-27",0,"HUMAN_OBSERVATION",275146
"2016-12-27",0,"LIVING_SPECIMEN",2766
"2016-12-27",0,"MACHINE_OBSERVATION",6765
"2016-12-27",0,"MATERIAL_CITATION",1074
"2016-12-27",0,"MATERIAL_SAMPLE",58815
"2016-12-27",0,"OBSERVATION",399381
"2016-12-27",0,"OCCURRENCE",179843
"2016-12-27",0,"PRESERVED_SPECIMEN",997589
"2016-12-27",1,"FOSSIL_SPECIMEN",4754992
"2016-12-27",1,"HUMAN_OBSERVATION",385398490
"2016-12-27",1,"LIVING_SPECIMEN",86316
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_CITATION",386167
"2016-12-27",1,"MATERIAL_SAMPLE",356522
"2016-12-27",1,"OBSERVATION",30754412
"2016-12-27",1,"OCCURRENCE",24297985
"2016-12-27",1,"PRESERVED_SPECIMEN",58553277
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1182
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"OCCURRENCE",16910
"2016-12-27",2,"PRESERVED_SPECIMEN",14
"2016-12-27",3,"FOSSIL_SPECIMEN",1450
"2016-12-27",3,"HUMAN_OBSERVATION",70102
"2016-12-27",3,"LIVING_SPECIMEN",76671
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"MATERIAL_SAMPLE",191
"2016-12-27",3,"OBSERVATION",18014
"2016-12-27",3,"OCCURRENCE",895920
"2016-12-27",3,"PRESERVED_SPECIMEN",109630
"2016-12-27",4,"FOSSIL_SPECIMEN",722526
"2016-12-27",4,"HUMAN_OBSERVATION",4135535
