"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206156
"2022-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4882
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",8
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6170
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",140
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",10429
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",24509
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2334
"2022-10-01","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",22
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",914
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",652
"2022-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",141
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",70788
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",85552
"2022-10-01","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",112
"2022-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",462
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",74
"2022-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",262
"2022-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",317
"2022-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",300
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",6575
"2022-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1352
"2022-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",9567
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",6155
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3971
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",77
"2022-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2469
"2022-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonth",30
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",273
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5421
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6017
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",178811
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",194482
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",842
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",93
"2022-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",1254
"2022-10-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",839
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97836
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",265
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",345
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",22
"2022-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",174
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",310078
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",811
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1665
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",18122
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",10170
"2022-10-01","MATERIAL_CITATION","Kingdom","Unknown","Unknown",185
"2022-10-01","MATERIAL_CITATION","Class","Georeferenced","YearMonth",4
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2099
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",911
"2022-10-01","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",481
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",281378
"2022-10-01","MATERIAL_CITATION","Phylum","Unknown","Unknown",27
"2022-10-01","MATERIAL_CITATION","Genus","Unknown","YearMonth",288
"2022-10-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",213
"2022-10-01","MATERIAL_CITATION","Phylum","Georeferenced","Unknown",8
"2022-10-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",16
"2022-10-01","MATERIAL_CITATION","Family","Unknown","YearMonth",59
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",13623
"2022-10-01","MATERIAL_CITATION","Unknown","Unknown","Unknown",3455
"2022-10-01","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",2630
"2022-10-01","MATERIAL_CITATION","Class","Georeferenced","YearOnly",8
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearMonth",6069
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",121
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",368
"2022-10-01","MATERIAL_CITATION","Family","Unknown","YearMonthDay",661
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",28755
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1894
"2022-10-01","MATERIAL_CITATION","Order","Unknown","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",23
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4911
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",16911
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",61077
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6608
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",946
"2022-10-01","MATERIAL_CITATION","Order","CountryOnly","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Order","Unknown","YearMonthDay",48
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",133099
"2022-10-01","MATERIAL_CITATION","Family","Unknown","YearOnly",18
"2022-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",529
"2022-10-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",39
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",2319
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",15
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",4958
"2022-10-01","MATERIAL_CITATION","Order","Unknown","YearOnly",5
"2022-10-01","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",103
"2022-10-01","MATERIAL_CITATION","Class","Unknown","Unknown",35
"2022-10-01","MATERIAL_CITATION","Order","CountryOnly","YearOnly",3
"2022-10-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",26
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2101
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",448
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",78085
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",29214
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",85
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",45736
"2022-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",29
"2022-10-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",510
"2022-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",630
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",526974
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",840
"2022-10-01","MATERIAL_CITATION","Unknown","Unknown","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",346
"2022-10-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",363
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",511
"2022-10-01","MATERIAL_CITATION","Phylum","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2039
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",178
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",6523
"2022-10-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",800118
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2625
"2022-10-01","MATERIAL_CITATION","Order","Georeferenced","YearOnly",44
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",16523
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",4169
"2022-10-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",10
"2022-10-01","MATERIAL_CITATION","Class","Georeferenced","Unknown",78
"2022-10-01","MATERIAL_CITATION","Phylum","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Unknown","Unknown","YearOnly",16
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Genus","Unknown","Unknown",7270
"2022-10-01","MATERIAL_CITATION","Class","Unknown","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Family","Unknown","Unknown",1135
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",8343
"2022-10-01","MATERIAL_CITATION","Class","Unknown","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",85402
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",69310
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1079
"2022-10-01","MATERIAL_CITATION","Order","Unknown","Unknown",52
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",10000
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",163124
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",26
"2022-10-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",87
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",117088
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",778
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",28805
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",389872
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",7
"2022-10-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",62404
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1199325
"2022-10-01","MATERIAL_SAMPLE","Family","Unknown","YearOnly",4
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",203163
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",65561
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",4282
"2022-10-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",98498
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",2953
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",70557
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7609
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",254785
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",381499
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",124
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",58595
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",125744
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",264098
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",93421
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9821536
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1030268
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",17698
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1549393
"2022-10-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonth",615
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8051730
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",17774
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",47
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",65393
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",46
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3000441
"2022-10-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",21620
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",879
"2022-10-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonth",11
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",299
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4131302
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1123419
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",548
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",114165
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",76018
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",74
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",14475
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",61
"2022-10-01","MATERIAL_SAMPLE","Order","Unknown","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",12561
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",82325
"2022-10-01","MATERIAL_SAMPLE","Phylum","Unknown","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10610
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",34959
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",233822
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",615834
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",99721
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",117710
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",250
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",63
"2022-10-01","MATERIAL_SAMPLE","Class","Unknown","YearMonth",787
"2022-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",315749
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",904410
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",51395
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",32058
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",394023
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",282447
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",48443
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",190408
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",60260
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",221
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",103104
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",251508
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",2499
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",23218
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2442583
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",946
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",77
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",802
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",2950
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",509577
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",601027
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",152660
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",79477
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",65009
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",391593
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1848254
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",187410
"2022-10-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",69294
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",443
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",237446
"2022-10-01","MATERIAL_SAMPLE","Class","Unknown","YearOnly",3
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7558
"2022-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonth",707
"2022-10-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",31032
"2022-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",156620
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",5669
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",7
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",15402
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",8
"2022-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",109908
"2022-10-01","MATERIAL_SAMPLE","Order","Unknown","YearMonth",158
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2852
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14750
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10936
"2022-10-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2022-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",2202
"2022-10-01","OBSERVATION","Unknown","Unknown","YearOnly",31
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",519
"2022-10-01","OBSERVATION","Genus","Unknown","Unknown",1958
"2022-10-01","OBSERVATION","Family","Unknown","Unknown",1075
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8883
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",841
"2022-10-01","OBSERVATION","Class","Unknown","YearMonthDay",179
"2022-10-01","OBSERVATION","Species","Unknown","Unknown",34395
"2022-10-01","OBSERVATION","Family","Georeferenced","Unknown",4719
"2022-10-01","OBSERVATION","Family","CountryOnly","Unknown",80
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",219620
"2022-10-01","OBSERVATION","Phylum","Unknown","Unknown",4
"2022-10-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",21658
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9651
"2022-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2586209
"2022-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2022-10-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Family","Unknown","YearMonthDay",467
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",77549
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30968
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2022-10-01","OBSERVATION","Genus","Georeferenced","Unknown",67521
"2022-10-01","OBSERVATION","Kingdom","Unknown","Unknown",34
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",1187003
"2022-10-01","OBSERVATION","Order","Georeferenced","Unknown",27
"2022-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2022-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2022-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",5284
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",154
"2022-10-01","OBSERVATION","Unknown","Unknown","Unknown",56
"2022-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",4676
"2022-10-01","OBSERVATION","Species","Unknown","YearMonth",4
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5292
"2022-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",7213
"2022-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",101
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3098
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonth",5785
"2022-10-01","OBSERVATION","Species","Unknown","YearMonthDay",69876
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",61504
"2022-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",531
"2022-10-01","OBSERVATION","Order","Unknown","YearMonthDay",27
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16157714
"2022-10-01","OBSERVATION","Phylum","Unknown","YearMonthDay",22
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",176078
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",347391
"2022-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2022-10-01","OBSERVATION","Species","Unknown","YearOnly",4988
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2022-10-01","OBSERVATION","Family","CountryOnly","YearOnly",174
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",375
"2022-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",893
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",100653
"2022-10-01","OBSERVATION","Class","Unknown","Unknown",1
"2022-10-01","OBSERVATION","Order","CountryOnly","YearOnly",14
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",143
"2022-10-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",264800
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",871794
"2022-10-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",51
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonth",1517
"2022-10-01","OBSERVATION","Genus","Unknown","YearOnly",115
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2022-10-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",12406
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2847
"2022-10-01","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2022-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177162
"2022-10-01","OBSERVATION","Family","Georeferenced","YearOnly",944
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4379
"2022-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",9077
"2022-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2022-10-01","OBSERVATION","Species","Georeferenced","YearOnly",516321
"2022-10-01","OBSERVATION","Phylum","Unknown","YearOnly",3
"2022-10-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19959
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282935
"2022-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",73
"2022-10-01","OCCURRENCE","Species","Unknown","YearMonth",7702
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",1964
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",726041
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5690
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19285
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",249768
"2022-10-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",27237
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",331599
"2022-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",11935
"2022-10-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2022-10-01","OCCURRENCE","Genus","Unknown","YearOnly",719
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7774427
"2022-10-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",31
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",604266
"2022-10-01","OCCURRENCE","Family","Unknown","YearOnly",22
"2022-10-01","OCCURRENCE","Unknown","Unknown","YearMonth",95
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12007
"2022-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",387369
"2022-10-01","OCCURRENCE","Species","Unknown","YearOnly",21006
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",3591
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",40
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",212
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",605
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",55
"2022-10-01","OCCURRENCE","Order","Unknown","YearOnly",1
"2022-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",752
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",303930
