"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2630
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",344
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",88
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9362
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20564
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",210
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",591
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",53
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9157
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86145
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21742938
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44964
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18893
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4480
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11720
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",44
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65803
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",469
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",135
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",787
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1498186
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512961
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61001
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1158
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21200
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",333
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22099
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1174
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2824897
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8641
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35119
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",999
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2287
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",98
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11295
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",220
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44924
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8423
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",49
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",17392
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4905
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",244
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",192
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10707
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12553
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",197
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53150
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",93
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1784361
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",193
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",948059
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21826
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",83
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98981
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1947
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6411235
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",252
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1592
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",537
"2021-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",636
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",51746
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3400
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7436
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4483
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",196
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143700
"2021-07-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3929
"2021-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3679
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2021-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",866
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",149864
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Order","Unknown","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10890
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11399
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4212
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1091
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",914
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28484
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",211
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",65
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",45
"2021-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",1591
"2021-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",47
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5991
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",149
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",445
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",21681
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",305992
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",95
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",41
"2021-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",328
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1138
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",63
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",282
"2021-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",25
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3604
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",79
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",108
"2021-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",32663
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",119357
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1049
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",232
"2021-07-01","OBSERVATION","Kingdom","Unknown","Unknown",2
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",158150
"2021-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",328
"2021-07-01","OBSERVATION","Unknown","Unknown","Unknown",24
"2021-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2021-07-01","OBSERVATION","Species","Unknown","YearMonth",4
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6489
"2021-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2021-07-01","OBSERVATION","Species","Unknown","YearMonthDay",140
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11694
"2021-07-01","OBSERVATION","Species","Unknown","YearOnly",2
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2021-07-01","OBSERVATION","Class","Unknown","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",195
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1547
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonth",134
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67810
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4385
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",203
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1210
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","OBSERVATION","Genus","Unknown","Unknown",51
"2021-07-01","OBSERVATION","Family","Unknown","Unknown",50
"2021-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2021-07-01","OBSERVATION","Species","Unknown","Unknown",1967
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2021-07-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",10763
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5654
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",121
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6366
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",12651
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",120
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",27
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",10
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",5153
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",474
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2602
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",13209
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",131
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Order","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2719
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",16
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54327
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",536
"2021-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",21
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",400
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",725
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",47539
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2463
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3517
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2154
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",229
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",931
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",121416
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",684
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1140796
"2021-07-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",31
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Species","Unknown","YearOnly",199
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",39
"2021-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",472
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Class","Unknown","Unknown",4
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",26
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2796
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29892
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3897
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137998
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",109
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",325585
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",189
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14442
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1958
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",204
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2585
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9466
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8638
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29170
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126821
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6062
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422809
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",196
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18036
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4299
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",254
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4153
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2339
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",147
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",141
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",121999
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1725
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11683
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",140
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30271
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139498
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3942
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103859
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57875
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",86
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21485
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22618
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1562
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1595
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1007855
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4410
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1511
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",248
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16698
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",460
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1000
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32564
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1538
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25200
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65568
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8791
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",988
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",173
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1808
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",184
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",199
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",177
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10671
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4411
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",765
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",344919
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4512
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6790
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",666
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",182
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5256
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12377
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15800
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",342
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",310
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201360
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164586
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24281
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4842
