"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"PRESERVED_SPECIMEN",1648217
"2017-07-24",1,"LIVING_SPECIMEN",62826
"2017-07-24",1,"MATERIAL_CITATION",14978
"2017-07-24",1,"FOSSIL_SPECIMEN",261420
"2017-07-24",1,"HUMAN_OBSERVATION",6130614
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",3,"LIVING_SPECIMEN",37005
"2017-07-24",3,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"HUMAN_OBSERVATION",5481
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1637
"2017-07-24",4,"OBSERVATION",192873
"2017-07-24",4,"OCCURRENCE",7617
"2017-07-24",4,"PRESERVED_SPECIMEN",53189
"2017-07-24",4,"LIVING_SPECIMEN",1193
"2017-07-24",4,"MATERIAL_CITATION",97
"2017-07-24",4,"FOSSIL_SPECIMEN",482057
"2017-07-24",4,"HUMAN_OBSERVATION",3297168
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"FOSSIL_SPECIMEN",259
"2017-07-24",5,"HUMAN_OBSERVATION",73600
"2017-07-24",5,"OBSERVATION",16376
"2017-07-24",5,"OCCURRENCE",17305
"2017-07-24",5,"PRESERVED_SPECIMEN",392828
"2017-07-24",5,"LIVING_SPECIMEN",39443
"2017-07-24",6,"LIVING_SPECIMEN",496654
"2017-07-24",6,"MATERIAL_CITATION",52867
"2017-07-24",6,"FOSSIL_SPECIMEN",48217
"2017-07-24",6,"HUMAN_OBSERVATION",13907998
"2017-07-24",6,"OBSERVATION",55570
"2017-07-24",6,"OCCURRENCE",1283226
"2017-07-24",6,"PRESERVED_SPECIMEN",905364
"2017-07-24",7,"OBSERVATION",184
"2017-07-24",7,"OCCURRENCE",4661
"2017-07-24",7,"PRESERVED_SPECIMEN",35968
"2017-07-24",7,"LIVING_SPECIMEN",776
"2017-07-24",7,"FOSSIL_SPECIMEN",1555
"2017-07-24",7,"HUMAN_OBSERVATION",13567
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-10-12",0,"OBSERVATION",395
"2017-10-12",0,"OCCURRENCE",8981
"2017-10-12",0,"FOSSIL_SPECIMEN",39055
"2017-10-12",0,"LIVING_SPECIMEN",179
"2017-10-12",0,"HUMAN_OBSERVATION",124465
"2017-10-12",0,"PRESERVED_SPECIMEN",15744
"2017-10-12",1,"HUMAN_OBSERVATION",6916826
"2017-10-12",1,"PRESERVED_SPECIMEN",1676181
"2017-10-12",1,"OBSERVATION",201645
"2017-10-12",1,"OCCURRENCE",605438
"2017-10-12",1,"FOSSIL_SPECIMEN",271902
"2017-10-12",1,"LIVING_SPECIMEN",63174
"2017-10-12",1,"MATERIAL_CITATION",3616
"2017-10-12",2,"LIVING_SPECIMEN",550
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"LIVING_SPECIMEN",37011
"2017-10-12",3,"HUMAN_OBSERVATION",9110
"2017-10-12",3,"PRESERVED_SPECIMEN",1637
"2017-10-12",4,"HUMAN_OBSERVATION",3379943
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",60988
"2017-10-12",4,"OBSERVATION",192873
"2017-10-12",4,"OCCURRENCE",337
"2017-10-12",4,"FOSSIL_SPECIMEN",482057
"2017-10-12",4,"LIVING_SPECIMEN",1203
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",5,"FOSSIL_SPECIMEN",259
"2017-10-12",5,"LIVING_SPECIMEN",43199
"2017-10-12",5,"HUMAN_OBSERVATION",95819
"2017-10-12",5,"PRESERVED_SPECIMEN",399757
"2017-10-12",5,"OBSERVATION",16376
"2017-10-12",5,"OCCURRENCE",9962
"2017-10-12",6,"OBSERVATION",55570
"2017-10-12",6,"OCCURRENCE",997242
"2017-10-12",6,"FOSSIL_SPECIMEN",48218
"2017-10-12",6,"LIVING_SPECIMEN",496534
"2017-10-12",6,"MATERIAL_CITATION",134472
"2017-10-12",6,"HUMAN_OBSERVATION",14284891
"2017-10-12",6,"PRESERVED_SPECIMEN",965866
"2017-10-12",7,"HUMAN_OBSERVATION",14752
"2017-10-12",7,"PRESERVED_SPECIMEN",36437
"2017-10-12",7,"OBSERVATION",184
"2017-10-12",7,"OCCURRENCE",4192
"2017-10-12",7,"FOSSIL_SPECIMEN",1555
"2017-10-12",7,"LIVING_SPECIMEN",780
"2017-10-12",8,"LIVING_SPECIMEN",731
"2017-12-22",0,"HUMAN_OBSERVATION",124599
"2017-12-22",0,"PRESERVED_SPECIMEN",20651
"2017-12-22",0,"OBSERVATION",461
"2017-12-22",0,"OCCURRENCE",9099
"2017-12-22",0,"FOSSIL_SPECIMEN",39182
"2017-12-22",0,"LIVING_SPECIMEN",179
"2017-12-22",1,"FOSSIL_SPECIMEN",271434
"2017-12-22",1,"LIVING_SPECIMEN",45956
"2017-12-22",1,"MATERIAL_CITATION",3616
"2017-12-22",1,"HUMAN_OBSERVATION",7942712
"2017-12-22",1,"PRESERVED_SPECIMEN",1692638
"2017-12-22",1,"OBSERVATION",201645
"2017-12-22",1,"OCCURRENCE",654387
"2017-12-22",2,"LIVING_SPECIMEN",550
"2017-12-22",3,"HUMAN_OBSERVATION",9113
"2017-12-22",3,"PRESERVED_SPECIMEN",1637
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"FOSSIL_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",36989
"2017-12-22",4,"FOSSIL_SPECIMEN",482059
"2017-12-22",4,"LIVING_SPECIMEN",1203
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",4,"HUMAN_OBSERVATION",3380407
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",60986
"2017-12-22",4,"OBSERVATION",192873
"2017-12-22",4,"OCCURRENCE",216
"2017-12-22",5,"OBSERVATION",16376
"2017-12-22",5,"OCCURRENCE",8569
"2017-12-22",5,"FOSSIL_SPECIMEN",259
"2017-12-22",5,"LIVING_SPECIMEN",36882
"2017-12-22",5,"HUMAN_OBSERVATION",104136
"2017-12-22",5,"PRESERVED_SPECIMEN",422462
"2017-12-22",6,"HUMAN_OBSERVATION",14376681
"2017-12-22",6,"PRESERVED_SPECIMEN",1025837
"2017-12-22",6,"OBSERVATION",55570
"2017-12-22",6,"OCCURRENCE",955823
"2017-12-22",6,"FOSSIL_SPECIMEN",48302
"2017-12-22",6,"LIVING_SPECIMEN",422756
"2017-12-22",6,"MATERIAL_CITATION",134472
"2017-12-22",7,"FOSSIL_SPECIMEN",1557
"2017-12-22",7,"LIVING_SPECIMEN",780
"2017-12-22",7,"HUMAN_OBSERVATION",14812
"2017-12-22",7,"PRESERVED_SPECIMEN",30458
"2017-12-22",7,"OBSERVATION",184
"2017-12-22",7,"OCCURRENCE",1913
"2017-12-22",8,"LIVING_SPECIMEN",731
"2018-04-09",0,"FOSSIL_SPECIMEN",39183
"2018-04-09",0,"LIVING_SPECIMEN",182
"2018-04-09",0,"HUMAN_OBSERVATION",133078
"2018-04-09",0,"PRESERVED_SPECIMEN",26972
"2018-04-09",0,"OBSERVATION",461
"2018-04-09",0,"OCCURRENCE",7652
"2018-04-09",1,"OBSERVATION",203279
"2018-04-09",1,"OCCURRENCE",681241
"2018-04-09",1,"FOSSIL_SPECIMEN",271539
"2018-04-09",1,"LIVING_SPECIMEN",45956
"2018-04-09",1,"MATERIAL_CITATION",3616
"2018-04-09",1,"HUMAN_OBSERVATION",8529169
"2018-04-09",1,"PRESERVED_SPECIMEN",1739865
"2018-04-09",2,"LIVING_SPECIMEN",593
"2018-04-09",3,"FOSSIL_SPECIMEN",17
"2018-04-09",3,"LIVING_SPECIMEN",39750
"2018-04-09",3,"HUMAN_OBSERVATION",17892
"2018-04-09",3,"PRESERVED_SPECIMEN",1637
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"OBSERVATION",192873
"2018-04-09",4,"OCCURRENCE",215
"2018-04-09",4,"FOSSIL_SPECIMEN",482059
"2018-04-09",4,"LIVING_SPECIMEN",1203
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"HUMAN_OBSERVATION",3223963
"2018-04-09",4,"PRESERVED_SPECIMEN",61000
"2018-04-09",5,"HUMAN_OBSERVATION",112240
"2018-04-09",5,"PRESERVED_SPECIMEN",444714
"2018-04-09",5,"OBSERVATION",16376
"2018-04-09",5,"OCCURRENCE",12390
"2018-04-09",5,"FOSSIL_SPECIMEN",259
"2018-04-09",5,"LIVING_SPECIMEN",36882
"2018-04-09",6,"FOSSIL_SPECIMEN",48302
"2018-04-09",6,"LIVING_SPECIMEN",421219
"2018-04-09",6,"MATERIAL_CITATION",142528
"2018-04-09",6,"HUMAN_OBSERVATION",16449237
"2018-04-09",6,"PRESERVED_SPECIMEN",1058387
"2018-04-09",6,"OBSERVATION",55570
"2018-04-09",6,"OCCURRENCE",1332311
"2018-04-09",7,"OBSERVATION",183
"2018-04-09",7,"OCCURRENCE",1913
"2018-04-09",7,"FOSSIL_SPECIMEN",1557
"2018-04-09",7,"LIVING_SPECIMEN",780
"2018-04-09",7,"HUMAN_OBSERVATION",13938
"2018-04-09",7,"PRESERVED_SPECIMEN",29176
"2018-04-09",8,"LIVING_SPECIMEN",731
"2018-07-11",0,"FOSSIL_SPECIMEN",49445
"2018-07-11",0,"LIVING_SPECIMEN",446
"2018-07-11",0,"HUMAN_OBSERVATION",48543
"2018-07-11",0,"PRESERVED_SPECIMEN",52012
"2018-07-11",0,"OBSERVATION",461
"2018-07-11",0,"OCCURRENCE",7680
"2018-07-11",1,"OBSERVATION",204794
"2018-07-11",1,"OCCURRENCE",681286
"2018-07-11",1,"FOSSIL_SPECIMEN",322615
"2018-07-11",1,"LIVING_SPECIMEN",36873
"2018-07-11",1,"MATERIAL_CITATION",3616
"2018-07-11",1,"HUMAN_OBSERVATION",8934291
"2018-07-11",1,"PRESERVED_SPECIMEN",1763363
"2018-07-11",2,"LIVING_SPECIMEN",596
"2018-07-11",3,"FOSSIL_SPECIMEN",17
"2018-07-11",3,"LIVING_SPECIMEN",39785
"2018-07-11",3,"HUMAN_OBSERVATION",26446
"2018-07-11",3,"PRESERVED_SPECIMEN",1637
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",184571
"2018-07-11",4,"OCCURRENCE",215
"2018-07-11",4,"FOSSIL_SPECIMEN",1862016
"2018-07-11",4,"LIVING_SPECIMEN",1202
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"HUMAN_OBSERVATION",3126471
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"PRESERVED_SPECIMEN",61001
"2018-07-11",5,"HUMAN_OBSERVATION",114314
"2018-07-11",5,"PRESERVED_SPECIMEN",448631
"2018-07-11",5,"OBSERVATION",16376
"2018-07-11",5,"OCCURRENCE",12387
"2018-07-11",5,"FOSSIL_SPECIMEN",6964
"2018-07-11",5,"LIVING_SPECIMEN",34602
"2018-07-11",6,"FOSSIL_SPECIMEN",86639
"2018-07-11",6,"LIVING_SPECIMEN",339943
"2018-07-11",6,"MATERIAL_CITATION",144111
"2018-07-11",6,"HUMAN_OBSERVATION",16618591
"2018-07-11",6,"PRESERVED_SPECIMEN",1266560
"2018-07-11",6,"OBSERVATION",55570
"2018-07-11",6,"OCCURRENCE",1332100
"2018-07-11",7,"OBSERVATION",185
"2018-07-11",7,"OCCURRENCE",1914
"2018-07-11",7,"FOSSIL_SPECIMEN",19381
"2018-07-11",7,"LIVING_SPECIMEN",780
"2018-07-11",7,"HUMAN_OBSERVATION",23628
"2018-07-11",7,"PRESERVED_SPECIMEN",29360
"2018-07-11",8,"LIVING_SPECIMEN",732
"2018-09-28",0,"HUMAN_OBSERVATION",99965
"2018-09-28",0,"PRESERVED_SPECIMEN",69168
"2018-09-28",0,"OBSERVATION",461
"2018-09-28",0,"OCCURRENCE",1906
"2018-09-28",0,"FOSSIL_SPECIMEN",49453
"2018-09-28",0,"LIVING_SPECIMEN",446
"2018-09-28",1,"FOSSIL_SPECIMEN",319917
"2018-09-28",1,"LIVING_SPECIMEN",36874
"2018-09-28",1,"MATERIAL_CITATION",3616
"2018-09-28",1,"HUMAN_OBSERVATION",9376147
"2018-09-28",1,"PRESERVED_SPECIMEN",1910541
"2018-09-28",1,"OBSERVATION",204794
"2018-09-28",1,"OCCURRENCE",332930
"2018-09-28",2,"LIVING_SPECIMEN",596
"2018-09-28",3,"HUMAN_OBSERVATION",26448
"2018-09-28",3,"PRESERVED_SPECIMEN",1637
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",39785
"2018-09-28",4,"FOSSIL_SPECIMEN",1805102
"2018-09-28",4,"LIVING_SPECIMEN",1202
"2018-09-28",4,"MATERIAL_CITATION",18
"2018-09-28",4,"HUMAN_OBSERVATION",3182983
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",61101
"2018-09-28",4,"OBSERVATION",184571
"2018-09-28",4,"OCCURRENCE",215
"2018-09-28",5,"OBSERVATION",16376
"2018-09-28",5,"OCCURRENCE",12382
"2018-09-28",5,"FOSSIL_SPECIMEN",6825
"2018-09-28",5,"LIVING_SPECIMEN",34603
"2018-09-28",5,"HUMAN_OBSERVATION",116246
"2018-09-28",5,"PRESERVED_SPECIMEN",451093
"2018-09-28",6,"HUMAN_OBSERVATION",17134857
"2018-09-28",6,"PRESERVED_SPECIMEN",1281749
"2018-09-28",6,"OBSERVATION",55570
"2018-09-28",6,"OCCURRENCE",1332093
"2018-09-28",6,"FOSSIL_SPECIMEN",81484
"2018-09-28",6,"LIVING_SPECIMEN",339967
"2018-09-28",6,"MATERIAL_CITATION",148917
"2018-09-28",7,"FOSSIL_SPECIMEN",18977
"2018-09-28",7,"LIVING_SPECIMEN",780
"2018-09-28",7,"HUMAN_OBSERVATION",24054
"2018-09-28",7,"PRESERVED_SPECIMEN",29384
"2018-09-28",7,"OBSERVATION",185
"2018-09-28",7,"OCCURRENCE",1913
"2018-09-28",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"FOSSIL_SPECIMEN",49484
"2019-01-01",0,"HUMAN_OBSERVATION",69627
"2019-01-01",0,"LIVING_SPECIMEN",446
"2019-01-01",0,"OBSERVATION",298
"2019-01-01",0,"OCCURRENCE",1883
"2019-01-01",0,"PRESERVED_SPECIMEN",69003
"2019-01-01",1,"OBSERVATION",204794
"2019-01-01",1,"OCCURRENCE",332821
"2019-01-01",1,"PRESERVED_SPECIMEN",1936987
"2019-01-01",1,"FOSSIL_SPECIMEN",297842
"2019-01-01",1,"HUMAN_OBSERVATION",9580149
"2019-01-01",1,"LIVING_SPECIMEN",36874
"2019-01-01",1,"MATERIAL_CITATION",3616
"2019-01-01",2,"LIVING_SPECIMEN",596
"2019-01-01",3,"FOSSIL_SPECIMEN",17
"2019-01-01",3,"HUMAN_OBSERVATION",26441
"2019-01-01",3,"LIVING_SPECIMEN",39785
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"PRESERVED_SPECIMEN",1639
"2019-01-01",4,"OBSERVATION",3657
"2019-01-01",4,"OCCURRENCE",215
"2019-01-01",4,"PRESERVED_SPECIMEN",61136
"2019-01-01",4,"FOSSIL_SPECIMEN",814371
"2019-01-01",4,"HUMAN_OBSERVATION",3763339
"2019-01-01",4,"LIVING_SPECIMEN",1202
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"MATERIAL_CITATION",18
"2019-01-01",5,"FOSSIL_SPECIMEN",415
"2019-01-01",5,"HUMAN_OBSERVATION",127632
"2019-01-01",5,"LIVING_SPECIMEN",34606
"2019-01-01",5,"OBSERVATION",16376
"2019-01-01",5,"OCCURRENCE",12382
"2019-01-01",5,"PRESERVED_SPECIMEN",454233
"2019-01-01",6,"FOSSIL_SPECIMEN",71325
"2019-01-01",6,"HUMAN_OBSERVATION",25249579
"2019-01-01",6,"LIVING_SPECIMEN",340056
"2019-01-01",6,"MATERIAL_CITATION",166930
"2019-01-01",6,"OBSERVATION",55533
"2019-01-01",6,"OCCURRENCE",1133865
"2019-01-01",6,"PRESERVED_SPECIMEN",1307952
"2019-01-01",7,"OBSERVATION",171
"2019-01-01",7,"OCCURRENCE",1913
"2019-01-01",7,"PRESERVED_SPECIMEN",29394
"2019-01-01",7,"FOSSIL_SPECIMEN",9704
"2019-01-01",7,"HUMAN_OBSERVATION",33326
"2019-01-01",7,"LIVING_SPECIMEN",780
"2019-01-01",8,"LIVING_SPECIMEN",732
"2019-04-06",0,"OBSERVATION",321
"2019-04-06",0,"OCCURRENCE",1883
"2019-04-06",0,"FOSSIL_SPECIMEN",49686
"2019-04-06",0,"LIVING_SPECIMEN",470
"2019-04-06",0,"HUMAN_OBSERVATION",70076
"2019-04-06",0,"PRESERVED_SPECIMEN",69513
"2019-04-06",1,"HUMAN_OBSERVATION",10180566
"2019-04-06",1,"PRESERVED_SPECIMEN",1968015
"2019-04-06",1,"OBSERVATION",204794
"2019-04-06",1,"OCCURRENCE",332751
"2019-04-06",1,"FOSSIL_SPECIMEN",315564
"2019-04-06",1,"LIVING_SPECIMEN",37339
"2019-04-06",1,"MATERIAL_CITATION",3616
"2019-04-06",2,"LIVING_SPECIMEN",596
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"FOSSIL_SPECIMEN",20
"2019-04-06",3,"LIVING_SPECIMEN",39785
"2019-04-06",3,"HUMAN_OBSERVATION",26233
"2019-04-06",3,"PRESERVED_SPECIMEN",1639
"2019-04-06",4,"HUMAN_OBSERVATION",3447820
"2019-04-06",4,"PRESERVED_SPECIMEN",61142
"2019-04-06",4,"OBSERVATION",3638
"2019-04-06",4,"OCCURRENCE",215
"2019-04-06",4,"FOSSIL_SPECIMEN",890269
"2019-04-06",4,"LIVING_SPECIMEN",1202
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"MATERIAL_CITATION",18
"2019-04-06",5,"FOSSIL_SPECIMEN",435
"2019-04-06",5,"LIVING_SPECIMEN",34606
"2019-04-06",5,"HUMAN_OBSERVATION",129741
"2019-04-06",5,"PRESERVED_SPECIMEN",455981
"2019-04-06",5,"OBSERVATION",16376
"2019-04-06",5,"OCCURRENCE",12382
"2019-04-06",6,"OBSERVATION",55531
"2019-04-06",6,"OCCURRENCE",1133865
"2019-04-06",6,"FOSSIL_SPECIMEN",72860
"2019-04-06",6,"LIVING_SPECIMEN",340140
"2019-04-06",6,"MATERIAL_CITATION",166935
"2019-04-06",6,"HUMAN_OBSERVATION",25291339
"2019-04-06",6,"PRESERVED_SPECIMEN",1313234
"2019-04-06",7,"HUMAN_OBSERVATION",44177
"2019-04-06",7,"PRESERVED_SPECIMEN",29394
"2019-04-06",7,"OBSERVATION",169
"2019-04-06",7,"OCCURRENCE",1913
"2019-04-06",7,"FOSSIL_SPECIMEN",10446
"2019-04-06",7,"LIVING_SPECIMEN",780
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-07-01",0,"FOSSIL_SPECIMEN",49982
"2019-07-01",0,"LIVING_SPECIMEN",470
"2019-07-01",0,"HUMAN_OBSERVATION",70131
"2019-07-01",0,"PRESERVED_SPECIMEN",69690
"2019-07-01",0,"OBSERVATION",321
"2019-07-01",0,"OCCURRENCE",1883
"2019-07-01",1,"OBSERVATION",204794
"2019-07-01",1,"OCCURRENCE",332751
"2019-07-01",1,"FOSSIL_SPECIMEN",331063
"2019-07-01",1,"LIVING_SPECIMEN",37339
"2019-07-01",1,"MATERIAL_CITATION",3616
"2019-07-01",1,"HUMAN_OBSERVATION",10461391
"2019-07-01",1,"PRESERVED_SPECIMEN",1992328
"2019-07-01",2,"LIVING_SPECIMEN",596
"2019-07-01",3,"FOSSIL_SPECIMEN",162
"2019-07-01",3,"LIVING_SPECIMEN",39785
"2019-07-01",3,"HUMAN_OBSERVATION",26094
"2019-07-01",3,"PRESERVED_SPECIMEN",1642
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"OBSERVATION",3638
"2019-07-01",4,"OCCURRENCE",215
"2019-07-01",4,"FOSSIL_SPECIMEN",973609
"2019-07-01",4,"LIVING_SPECIMEN",1202
"2019-07-01",4,"MATERIAL_CITATION",18
"2019-07-01",4,"HUMAN_OBSERVATION",3348650
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",61155
"2019-07-01",5,"HUMAN_OBSERVATION",132415
"2019-07-01",5,"PRESERVED_SPECIMEN",457521
"2019-07-01",5,"OBSERVATION",16376
"2019-07-01",5,"OCCURRENCE",12382
"2019-07-01",5,"FOSSIL_SPECIMEN",482
"2019-07-01",5,"LIVING_SPECIMEN",34606
"2019-07-01",6,"FOSSIL_SPECIMEN",155501
"2019-07-01",6,"LIVING_SPECIMEN",340194
"2019-07-01",6,"MATERIAL_CITATION",166932
"2019-07-01",6,"HUMAN_OBSERVATION",25277976
"2019-07-01",6,"PRESERVED_SPECIMEN",1331166
"2019-07-01",6,"OBSERVATION",55531
"2019-07-01",6,"OCCURRENCE",1133571
"2019-07-01",7,"OBSERVATION",169
"2019-07-01",7,"OCCURRENCE",1913
"2019-07-01",7,"FOSSIL_SPECIMEN",14596
"2019-07-01",7,"LIVING_SPECIMEN",780
"2019-07-01",7,"HUMAN_OBSERVATION",39961
"2019-07-01",7,"PRESERVED_SPECIMEN",29395
"2019-07-01",8,"LIVING_SPECIMEN",732
"2019-10-09",0,"FOSSIL_SPECIMEN",49623
"2019-10-09",0,"LIVING_SPECIMEN",470
"2019-10-09",0,"HUMAN_OBSERVATION",69241
"2019-10-09",0,"PRESERVED_SPECIMEN",69806
"2019-10-09",0,"OBSERVATION",321
"2019-10-09",0,"OCCURRENCE",1883
"2019-10-09",1,"OBSERVATION",204794
"2019-10-09",1,"OCCURRENCE",332751
"2019-10-09",1,"FOSSIL_SPECIMEN",353663
"2019-10-09",1,"LIVING_SPECIMEN",37339
"2019-10-09",1,"MATERIAL_CITATION",3616
"2019-10-09",1,"HUMAN_OBSERVATION",10411348
"2019-10-09",1,"PRESERVED_SPECIMEN",1803909
"2019-10-09",2,"LIVING_SPECIMEN",596
"2019-10-09",3,"FOSSIL_SPECIMEN",162
"2019-10-09",3,"LIVING_SPECIMEN",39785
"2019-10-09",3,"HUMAN_OBSERVATION",26094
"2019-10-09",3,"PRESERVED_SPECIMEN",1634
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",4,"OBSERVATION",3638
"2019-10-09",4,"OCCURRENCE",135
"2019-10-09",4,"FOSSIL_SPECIMEN",1023688
"2019-10-09",4,"LIVING_SPECIMEN",1202
"2019-10-09",4,"MATERIAL_CITATION",18
"2019-10-09",4,"HUMAN_OBSERVATION",3298753
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",68338
"2019-10-09",5,"HUMAN_OBSERVATION",129113
"2019-10-09",5,"PRESERVED_SPECIMEN",459159
"2019-10-09",5,"OBSERVATION",16875
"2019-10-09",5,"OCCURRENCE",12382
"2019-10-09",5,"FOSSIL_SPECIMEN",482
"2019-10-09",5,"LIVING_SPECIMEN",34606
"2019-10-09",6,"FOSSIL_SPECIMEN",157724
"2019-10-09",6,"LIVING_SPECIMEN",340242
"2019-10-09",6,"MATERIAL_CITATION",168069
"2019-10-09",6,"HUMAN_OBSERVATION",24098552
"2019-10-09",6,"PRESERVED_SPECIMEN",1362692
"2019-10-09",6,"OBSERVATION",55608
"2019-10-09",6,"OCCURRENCE",1133571
"2019-10-09",7,"OBSERVATION",178
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",7,"FOSSIL_SPECIMEN",15455
"2019-10-09",7,"LIVING_SPECIMEN",780
"2019-10-09",7,"HUMAN_OBSERVATION",39098
"2019-10-09",7,"PRESERVED_SPECIMEN",28033
"2019-10-09",8,"LIVING_SPECIMEN",732
"2020-01-01",0,"FOSSIL_SPECIMEN",41821
"2020-01-01",0,"HUMAN_OBSERVATION",68387
"2020-01-01",0,"LIVING_SPECIMEN",466
"2020-01-01",0,"OBSERVATION",320
"2020-01-01",0,"OCCURRENCE",1367
"2020-01-01",0,"PRESERVED_SPECIMEN",69827
"2020-01-01",1,"FOSSIL_SPECIMEN",460404
"2020-01-01",1,"HUMAN_OBSERVATION",10202918
"2020-01-01",1,"LIVING_SPECIMEN",36644
"2020-01-01",1,"MATERIAL_CITATION",2677
"2020-01-01",1,"OBSERVATION",202849
"2020-01-01",1,"OCCURRENCE",307041
"2020-01-01",1,"PRESERVED_SPECIMEN",1796536
"2020-01-01",2,"LIVING_SPECIMEN",596
"2020-01-01",3,"FOSSIL_SPECIMEN",6518
"2020-01-01",3,"HUMAN_OBSERVATION",19832
"2020-01-01",3,"LIVING_SPECIMEN",39771
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"PRESERVED_SPECIMEN",1634
"2020-01-01",4,"FOSSIL_SPECIMEN",3597689
"2020-01-01",4,"HUMAN_OBSERVATION",724989
"2020-01-01",4,"LIVING_SPECIMEN",1182
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"MATERIAL_CITATION",18
"2020-01-01",4,"OBSERVATION",3638
"2020-01-01",4,"OCCURRENCE",116
"2020-01-01",4,"PRESERVED_SPECIMEN",52910
"2020-01-01",5,"OBSERVATION",16375
"2020-01-01",5,"OCCURRENCE",12344
"2020-01-01",5,"PRESERVED_SPECIMEN",434723
"2020-01-01",5,"FOSSIL_SPECIMEN",6470
"2020-01-01",5,"HUMAN_OBSERVATION",135256
"2020-01-01",5,"LIVING_SPECIMEN",27090
"2020-01-01",6,"FOSSIL_SPECIMEN",169858
"2020-01-01",6,"HUMAN_OBSERVATION",24282049
"2020-01-01",6,"LIVING_SPECIMEN",324631
"2020-01-01",6,"MATERIAL_CITATION",166784
"2020-01-01",6,"OBSERVATION",55501
"2020-01-01",6,"OCCURRENCE",1133533
"2020-01-01",6,"PRESERVED_SPECIMEN",1336064
"2020-01-01",7,"FOSSIL_SPECIMEN",43692
"2020-01-01",7,"HUMAN_OBSERVATION",11096
"2020-01-01",7,"LIVING_SPECIMEN",770
"2020-01-01",7,"OBSERVATION",169
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",7,"PRESERVED_SPECIMEN",27996
"2020-01-01",8,"LIVING_SPECIMEN",732
"2020-04-01",0,"OBSERVATION",320
"2020-04-01",0,"OCCURRENCE",1373
"2020-04-01",0,"FOSSIL_SPECIMEN",41888
"2020-04-01",0,"LIVING_SPECIMEN",466
"2020-04-01",0,"HUMAN_OBSERVATION",78947
"2020-04-01",0,"PRESERVED_SPECIMEN",65721
"2020-04-01",1,"HUMAN_OBSERVATION",10623778
"2020-04-01",1,"PRESERVED_SPECIMEN",1808425
"2020-04-01",1,"OBSERVATION",202849
"2020-04-01",1,"OCCURRENCE",307041
"2020-04-01",1,"FOSSIL_SPECIMEN",544285
"2020-04-01",1,"LIVING_SPECIMEN",36644
"2020-04-01",1,"MATERIAL_CITATION",2677
"2020-04-01",2,"LIVING_SPECIMEN",596
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"FOSSIL_SPECIMEN",6807
"2020-04-01",3,"LIVING_SPECIMEN",39771
"2020-04-01",3,"HUMAN_OBSERVATION",20433
"2020-04-01",3,"PRESERVED_SPECIMEN",1634
"2020-04-01",4,"HUMAN_OBSERVATION",677996
"2020-04-01",4,"PRESERVED_SPECIMEN",52910
