"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1677
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1049
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1044
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",64
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1234
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2065
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1579
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4505
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",149
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",26139
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",969
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",567
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",102
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31858
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",695
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2733
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",463
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",588
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Order","Unknown","YearMonth",5
"2010-07-26","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1050
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7788
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",561
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",713
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47013
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",667
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1219
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",607
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",326
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",651
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2626
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",149
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",124
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2207
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",122
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7252
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5180
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1890
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2735
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47291
"2008-06-27","UNKNOWN","Class","Unknown","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",635
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",705
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1186
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",12
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",274
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",213
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",7459
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7047
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2591
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",599
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2426
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",640
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4701
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",728
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2673
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",19623
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51472
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2093
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",713
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5587
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",415
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27769
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3255
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",4023
"2009-09-25","UNKNOWN","Class","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",326
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",280
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",35
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",7697
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",353
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",575
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6049
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15573
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1142
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8801
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4660
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",19623
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",186
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3852
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",5
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",4022
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1958
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",49
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26826
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",635
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7270
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3476
"2009-06-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",594
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",234
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",410
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",575
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1098
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",186
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8766
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",58
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",64
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1741
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16444
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2735
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1006
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",15
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2634
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",139
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",4022
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4153
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",83
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",7459
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",640
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",635
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",599
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4790
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",3719
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2504
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",74
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2317
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",166
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51856
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",878
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3731
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",7201
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51844
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1134
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",166
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37469
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4660
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",803
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68196
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",36
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",123
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1741
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",26142
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9802
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",82
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2601
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",66
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",82
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",571
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1664
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",3719
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4378
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1720
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1677
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",332
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",170
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51834
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",625
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",36
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50817
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2601
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",566
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",587
"2009-06-17","UNKNOWN","Family","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1579
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9213
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",288
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",58
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Order","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2442
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",517
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",348
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",878
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",133
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",638
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3730
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8590
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4660
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3813
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",723
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",226
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",575
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",66
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",161
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7788
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11459
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2440
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47277
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",82
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1579
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",122
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",173
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51811
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2520
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",900
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10035
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3928
