"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",528
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",397
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1328
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3241
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14127
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125415
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4962
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5653
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",75
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1325
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4977
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",549
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5625
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",387
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",565
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13979
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125982
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",75
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1333
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3526
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14001
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129027
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5186
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",550
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5867
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",569
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",396
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",75
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146034
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1333
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3528
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14001
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5186
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",550
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6761
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",396
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",569
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",75
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1333
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3529
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14001
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146076
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5258
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",111
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",550
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6762
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",396
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",569
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
