"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",64
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",245
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7008
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116039
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1104
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",279
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3750
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",969
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1401
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1813
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",269
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",85
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",539
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1155
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",142
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115894
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6975
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",14
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1395
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",773
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1718
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",351
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1108
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3767
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1149
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",64
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",261
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",88
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",142
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",530
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7011
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116067
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",14
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",560
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3852
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1710
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1389
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",727
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
