"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",4,"MATERIAL_SAMPLE",126
"2022-10-01",4,"FOSSIL_SPECIMEN",5
"2022-10-01",4,"PRESERVED_SPECIMEN",15
"2022-10-01",5,"MATERIAL_SAMPLE",6
"2022-10-01",5,"PRESERVED_SPECIMEN",689
"2022-10-01",5,"OCCURRENCE",32
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",5,"LIVING_SPECIMEN",63
"2022-10-01",6,"MATERIAL_SAMPLE",32
"2022-10-01",6,"FOSSIL_SPECIMEN",263
"2022-10-01",6,"PRESERVED_SPECIMEN",22557
"2022-10-01",6,"MACHINE_OBSERVATION",53
"2022-10-01",6,"OCCURRENCE",1524
"2022-10-01",6,"HUMAN_OBSERVATION",5143
"2022-10-01",6,"LIVING_SPECIMEN",22
"2022-10-01",6,"MATERIAL_CITATION",48
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"PRESERVED_SPECIMEN",8
"2022-10-01",8,"MATERIAL_SAMPLE",315
"2022-10-01",8,"LIVING_SPECIMEN",5
"2023-01-01",0,"PRESERVED_SPECIMEN",1282
"2023-01-01",0,"MATERIAL_SAMPLE",71
"2023-01-01",0,"FOSSIL_SPECIMEN",1501
"2023-01-01",1,"PRESERVED_SPECIMEN",35331
"2023-01-01",1,"MACHINE_OBSERVATION",7336
"2023-01-01",1,"MATERIAL_SAMPLE",4002
"2023-01-01",1,"OCCURRENCE",87
"2023-01-01",1,"HUMAN_OBSERVATION",39368
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",356
"2023-01-01",1,"FOSSIL_SPECIMEN",127
"2023-01-01",2,"MATERIAL_SAMPLE",7
"2023-01-01",2,"LIVING_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",128
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",22
"2023-01-01",4,"FOSSIL_SPECIMEN",5
"2023-01-01",4,"PRESERVED_SPECIMEN",15
"2023-01-01",4,"MATERIAL_SAMPLE",126
"2023-01-01",4,"HUMAN_OBSERVATION",2301
"2023-01-01",5,"PRESERVED_SPECIMEN",699
"2023-01-01",5,"MATERIAL_SAMPLE",6
"2023-01-01",5,"OCCURRENCE",32
"2023-01-01",5,"HUMAN_OBSERVATION",6
"2023-01-01",5,"LIVING_SPECIMEN",63
"2023-01-01",6,"FOSSIL_SPECIMEN",263
"2023-01-01",6,"PRESERVED_SPECIMEN",22577
"2023-01-01",6,"MACHINE_OBSERVATION",53
"2023-01-01",6,"MATERIAL_SAMPLE",32
"2023-01-01",6,"OCCURRENCE",1524
"2023-01-01",6,"HUMAN_OBSERVATION",5190
"2023-01-01",6,"LIVING_SPECIMEN",22
"2023-01-01",6,"MATERIAL_CITATION",49
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",8
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"HUMAN_OBSERVATION",21
"2023-01-01",8,"MATERIAL_SAMPLE",320
"2023-01-01",8,"LIVING_SPECIMEN",5
"2023-04-01",0,"MATERIAL_SAMPLE",75
"2023-04-01",0,"FOSSIL_SPECIMEN",1501
"2023-04-01",0,"PRESERVED_SPECIMEN",1139
"2023-04-01",1,"MATERIAL_CITATION",368
"2023-04-01",1,"OCCURRENCE",87
"2023-04-01",1,"HUMAN_OBSERVATION",39789
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",1,"MATERIAL_SAMPLE",3944
"2023-04-01",1,"FOSSIL_SPECIMEN",127
"2023-04-01",1,"PRESERVED_SPECIMEN",36667
"2023-04-01",1,"MACHINE_OBSERVATION",7335
"2023-04-01",2,"LIVING_SPECIMEN",2
"2023-04-01",2,"MATERIAL_SAMPLE",7
"2023-04-01",3,"LIVING_SPECIMEN",22
"2023-04-01",3,"OCCURRENCE",5
"2023-04-01",3,"MATERIAL_SAMPLE",120
"2023-04-01",4,"HUMAN_OBSERVATION",1227
"2023-04-01",4,"MATERIAL_SAMPLE",126
"2023-04-01",4,"FOSSIL_SPECIMEN",5
"2023-04-01",4,"PRESERVED_SPECIMEN",9
"2023-04-01",5,"LIVING_SPECIMEN",63
"2023-04-01",5,"OCCURRENCE",32
"2023-04-01",5,"HUMAN_OBSERVATION",7
"2023-04-01",5,"MATERIAL_SAMPLE",6
"2023-04-01",5,"PRESERVED_SPECIMEN",704
"2023-04-01",6,"PRESERVED_SPECIMEN",23813
"2023-04-01",6,"MACHINE_OBSERVATION",53
"2023-04-01",6,"LIVING_SPECIMEN",22
"2023-04-01",6,"MATERIAL_CITATION",50
"2023-04-01",6,"OCCURRENCE",1524
"2023-04-01",6,"HUMAN_OBSERVATION",5212
"2023-04-01",6,"MATERIAL_SAMPLE",32
"2023-04-01",6,"FOSSIL_SPECIMEN",263
"2023-04-01",7,"PRESERVED_SPECIMEN",8
"2023-04-01",7,"HUMAN_OBSERVATION",2
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"FOSSIL_SPECIMEN",5
"2023-04-01",8,"LIVING_SPECIMEN",5
"2023-04-01",8,"MATERIAL_SAMPLE",320
"2023-07-01",0,"MATERIAL_SAMPLE",74
"2023-07-01",0,"FOSSIL_SPECIMEN",1501
"2023-07-01",0,"PRESERVED_SPECIMEN",1224
"2023-07-01",1,"OCCURRENCE",195
"2023-07-01",1,"MATERIAL_SAMPLE",3953
"2023-07-01",1,"FOSSIL_SPECIMEN",127
"2023-07-01",1,"PRESERVED_SPECIMEN",37904
"2023-07-01",1,"MACHINE_OBSERVATION",7335
"2023-07-01",1,"HUMAN_OBSERVATION",40128
"2023-07-01",1,"OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",374
"2023-07-01",2,"MATERIAL_SAMPLE",7
"2023-07-01",2,"LIVING_SPECIMEN",2
"2023-07-01",3,"LIVING_SPECIMEN",22
"2023-07-01",3,"OCCURRENCE",5
"2023-07-01",3,"MATERIAL_SAMPLE",123
"2023-07-01",4,"MATERIAL_SAMPLE",126
"2023-07-01",4,"FOSSIL_SPECIMEN",5
"2023-07-01",4,"PRESERVED_SPECIMEN",9
"2023-07-01",4,"HUMAN_OBSERVATION",1229
"2023-07-01",5,"LIVING_SPECIMEN",63
"2023-07-01",5,"OCCURRENCE",38
"2023-07-01",5,"MATERIAL_SAMPLE",6
"2023-07-01",5,"PRESERVED_SPECIMEN",779
"2023-07-01",5,"HUMAN_OBSERVATION",7
"2023-07-01",6,"LIVING_SPECIMEN",22
"2023-07-01",6,"MATERIAL_CITATION",53
"2023-07-01",6,"OCCURRENCE",1547
"2023-07-01",6,"MATERIAL_SAMPLE",32
"2023-07-01",6,"FOSSIL_SPECIMEN",263
"2023-07-01",6,"PRESERVED_SPECIMEN",24377
"2023-07-01",6,"MACHINE_OBSERVATION",53
"2023-07-01",6,"HUMAN_OBSERVATION",5223
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"FOSSIL_SPECIMEN",5
"2023-07-01",7,"PRESERVED_SPECIMEN",17
"2023-07-01",8,"LIVING_SPECIMEN",5
"2023-07-01",8,"MATERIAL_SAMPLE",320
"2023-10-01",0,"PRESERVED_SPECIMEN",1226
"2023-10-01",0,"MATERIAL_SAMPLE",83
"2023-10-01",0,"FOSSIL_SPECIMEN",1501
"2023-10-01",1,"PRESERVED_SPECIMEN",38546
"2023-10-01",1,"MACHINE_OBSERVATION",7335
"2023-10-01",1,"MATERIAL_CITATION",573
"2023-10-01",1,"OCCURRENCE",87
"2023-10-01",1,"HUMAN_OBSERVATION",42202
"2023-10-01",1,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",3953
"2023-10-01",1,"FOSSIL_SPECIMEN",127
"2023-10-01",2,"LIVING_SPECIMEN",2
"2023-10-01",2,"MATERIAL_SAMPLE",7
"2023-10-01",3,"LIVING_SPECIMEN",22
"2023-10-01",3,"OCCURRENCE",5
"2023-10-01",3,"MATERIAL_SAMPLE",124
"2023-10-01",4,"MATERIAL_SAMPLE",126
"2023-10-01",4,"FOSSIL_SPECIMEN",5
"2023-10-01",4,"PRESERVED_SPECIMEN",9
"2023-10-01",4,"HUMAN_OBSERVATION",1229
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",5,"PRESERVED_SPECIMEN",795
"2023-10-01",5,"LIVING_SPECIMEN",63
"2023-10-01",5,"OCCURRENCE",32
"2023-10-01",5,"HUMAN_OBSERVATION",8
"2023-10-01",6,"MATERIAL_SAMPLE",32
"2023-10-01",6,"FOSSIL_SPECIMEN",263
"2023-10-01",6,"PRESERVED_SPECIMEN",24474
"2023-10-01",6,"MACHINE_OBSERVATION",53
"2023-10-01",6,"LIVING_SPECIMEN",22
"2023-10-01",6,"MATERIAL_CITATION",73
"2023-10-01",6,"OCCURRENCE",1524
"2023-10-01",6,"HUMAN_OBSERVATION",5229
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",7,"FOSSIL_SPECIMEN",5
"2023-10-01",7,"PRESERVED_SPECIMEN",17
"2023-10-01",8,"MATERIAL_SAMPLE",323
"2023-10-01",8,"LIVING_SPECIMEN",5
"2024-01-01",0,"PRESERVED_SPECIMEN",1233
"2024-01-01",0,"MATERIAL_SAMPLE",83
"2024-01-01",0,"FOSSIL_SPECIMEN",1501
"2024-01-01",1,"FOSSIL_SPECIMEN",127
"2024-01-01",1,"PRESERVED_SPECIMEN",44083
"2024-01-01",1,"OCCURRENCE",87
"2024-01-01",1,"HUMAN_OBSERVATION",42485
"2024-01-01",1,"OBSERVATION",1
"2024-01-01",1,"MATERIAL_CITATION",574
"2024-01-01",1,"MACHINE_OBSERVATION",7335
"2024-01-01",1,"MATERIAL_SAMPLE",3980
"2024-01-01",2,"MATERIAL_SAMPLE",7
"2024-01-01",2,"LIVING_SPECIMEN",2
"2024-01-01",3,"MATERIAL_SAMPLE",124
"2024-01-01",3,"OCCURRENCE",5
"2024-01-01",3,"LIVING_SPECIMEN",22
"2024-01-01",4,"MATERIAL_SAMPLE",171
"2024-01-01",4,"FOSSIL_SPECIMEN",5
"2024-01-01",4,"PRESERVED_SPECIMEN",9
"2024-01-01",4,"HUMAN_OBSERVATION",1229
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",5,"PRESERVED_SPECIMEN",797
"2024-01-01",5,"OCCURRENCE",32
"2024-01-01",5,"HUMAN_OBSERVATION",14
"2024-01-01",5,"LIVING_SPECIMEN",63
"2024-01-01",6,"MACHINE_OBSERVATION",53
"2024-01-01",6,"MATERIAL_SAMPLE",48
"2024-01-01",6,"FOSSIL_SPECIMEN",263
"2024-01-01",6,"PRESERVED_SPECIMEN",24386
"2024-01-01",6,"OCCURRENCE",1524
"2024-01-01",6,"HUMAN_OBSERVATION",5256
"2024-01-01",6,"LIVING_SPECIMEN",22
"2024-01-01",6,"MATERIAL_CITATION",73
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",7,"FOSSIL_SPECIMEN",5
"2024-01-01",7,"PRESERVED_SPECIMEN",18
"2024-01-01",8,"MATERIAL_SAMPLE",323
"2024-01-01",8,"LIVING_SPECIMEN",5
"2024-04-01",0,"MATERIAL_SAMPLE",83
"2024-04-01",0,"FOSSIL_SPECIMEN",1501
"2024-04-01",0,"PRESERVED_SPECIMEN",712
"2024-04-01",1,"MATERIAL_CITATION",476
"2024-04-01",1,"OCCURRENCE",615
"2024-04-01",1,"HUMAN_OBSERVATION",42962
"2024-04-01",1,"OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",3980
"2024-04-01",1,"FOSSIL_SPECIMEN",127
"2024-04-01",1,"PRESERVED_SPECIMEN",44596
"2024-04-01",1,"MACHINE_OBSERVATION",7335
"2024-04-01",2,"LIVING_SPECIMEN",2
"2024-04-01",2,"MATERIAL_SAMPLE",7
"2024-04-01",3,"LIVING_SPECIMEN",22
"2024-04-01",3,"OCCURRENCE",5
"2024-04-01",3,"MATERIAL_SAMPLE",124
"2024-04-01",4,"MATERIAL_CITATION",1
"2024-04-01",4,"HUMAN_OBSERVATION",1229
"2024-04-01",4,"MATERIAL_SAMPLE",171
"2024-04-01",4,"FOSSIL_SPECIMEN",5
"2024-04-01",4,"PRESERVED_SPECIMEN",9
"2024-04-01",5,"LIVING_SPECIMEN",63
"2024-04-01",5,"OCCURRENCE",32
"2024-04-01",5,"HUMAN_OBSERVATION",15
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",799
"2024-04-01",6,"LIVING_SPECIMEN",22
"2024-04-01",6,"MATERIAL_CITATION",38
"2024-04-01",6,"OCCURRENCE",1524
"2024-04-01",6,"HUMAN_OBSERVATION",5265
"2024-04-01",6,"MATERIAL_SAMPLE",48
"2024-04-01",6,"FOSSIL_SPECIMEN",263
"2024-04-01",6,"PRESERVED_SPECIMEN",25958
"2024-04-01",6,"MACHINE_OBSERVATION",53
"2024-04-01",7,"MATERIAL_SAMPLE",2
"2024-04-01",7,"FOSSIL_SPECIMEN",5
"2024-04-01",7,"PRESERVED_SPECIMEN",18
"2024-04-01",8,"LIVING_SPECIMEN",5
"2024-04-01",8,"MATERIAL_SAMPLE",323
"2024-07-01",0,"MATERIAL_SAMPLE",83
"2024-07-01",0,"FOSSIL_SPECIMEN",1501
"2024-07-01",0,"PRESERVED_SPECIMEN",712
"2024-07-01",1,"OBSERVATION",1
"2024-07-01",1,"MATERIAL_SAMPLE",3980
"2024-07-01",1,"FOSSIL_SPECIMEN",106
"2024-07-01",1,"PRESERVED_SPECIMEN",44849
"2024-07-01",1,"MACHINE_OBSERVATION",7335
"2024-07-01",1,"MATERIAL_CITATION",525
"2024-07-01",1,"OCCURRENCE",626
"2024-07-01",1,"HUMAN_OBSERVATION",47680
"2024-07-01",2,"MATERIAL_SAMPLE",7
"2024-07-01",2,"LIVING_SPECIMEN",2
"2024-07-01",3,"MATERIAL_SAMPLE",124
"2024-07-01",3,"LIVING_SPECIMEN",22
"2024-07-01",3,"OCCURRENCE",5
"2024-07-01",4,"MATERIAL_SAMPLE",171
"2024-07-01",4,"FOSSIL_SPECIMEN",5
"2024-07-01",4,"PRESERVED_SPECIMEN",9
"2024-07-01",4,"MATERIAL_CITATION",1
"2024-07-01",4,"HUMAN_OBSERVATION",1229
"2024-07-01",5,"HUMAN_OBSERVATION",17
"2024-07-01",5,"MATERIAL_SAMPLE",6
"2024-07-01",5,"PRESERVED_SPECIMEN",896
"2024-07-01",5,"LIVING_SPECIMEN",63
"2024-07-01",5,"OCCURRENCE",32
"2024-07-01",6,"HUMAN_OBSERVATION",5279
"2024-07-01",6,"MATERIAL_SAMPLE",48
"2024-07-01",6,"FOSSIL_SPECIMEN",263
"2024-07-01",6,"PRESERVED_SPECIMEN",28065
"2024-07-01",6,"MACHINE_OBSERVATION",53
"2024-07-01",6,"LIVING_SPECIMEN",22
"2024-07-01",6,"MATERIAL_CITATION",42
"2024-07-01",6,"OCCURRENCE",1524
"2024-07-01",7,"MATERIAL_SAMPLE",2
"2024-07-01",7,"FOSSIL_SPECIMEN",5
"2024-07-01",7,"PRESERVED_SPECIMEN",19
"2024-07-01",8,"MATERIAL_SAMPLE",323
"2024-07-01",8,"LIVING_SPECIMEN",5
