"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1686
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",295
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3773
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8263
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",233
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",567
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",496
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",597
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2207
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1762
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1051
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2036
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",369
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10923
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",136
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",157
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1493
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39595
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1610
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3751
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",34
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",36
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1022
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",275
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",585
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",167
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",29
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",49
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",869
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",487
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",37
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",68
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",19
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",68
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",455
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",87
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",169
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",367
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",164
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",187
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",296
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",659
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",573
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1679
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3854
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",233
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",579
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2031
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8469
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",496
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",597
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2211
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1960
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1775
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1049
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10991
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",945
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3185
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",803
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8167
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2081
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",157
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1493
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1930
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41039
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2182
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",34
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3753
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",580
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",454
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",168
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",87
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",49
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",36
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1025
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",14
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",29
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",495
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",37
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",69
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",873
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",19
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",54
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",275
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",70
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",169
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",187
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",164
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",367
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",296
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8104
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2445
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",660
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",454
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4090
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",496
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",616
