"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",85
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1916
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1625
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",502
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",766
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8089
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",106
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2029
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",910
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",815
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1916
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",71
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",328
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20755
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",897
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",502
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",53
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21268
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2106
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1714
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",939
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10621
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",702
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3769
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",867
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2096
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1029
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",87
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",42
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",389
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",414
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1478
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4008
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",471
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",89
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1560
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",779
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",85
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",328
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",816
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10801
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3191
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2450
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",738
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2714
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2024
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23168
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",328
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",183
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1894
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
