"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",255
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2023-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2023-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2023-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1188
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1059
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2137
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3721
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39445
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1343
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1401
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6175
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",199
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",360
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",406
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5325
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",334
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2180
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",224
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1149
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5476155
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5615
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",50
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286391
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",121
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",257
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",1339
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2023-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",363
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",5970
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",192
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9518
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1072
"2023-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",589
"2023-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2023-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1972
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2023-07-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",6748
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11432
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",261
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18894
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3584
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13027
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1264
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",87
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",338
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2270
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",89
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1400
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1620
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11162
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1077
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2839
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4804
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58956
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1558
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",206
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2023-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",986
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6065
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",558
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",24
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",375
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1375
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",144
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3651
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6917430
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",433
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23267
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",266
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386545
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3293
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",257
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",1339
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13027
"2023-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",363
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",5970
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",192
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9518
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1072
"2023-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",595
"2023-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",11
"2023-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1975
"2023-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",6748
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11441
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",261
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19260
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3584
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",116
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",368
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1436
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1036
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
