"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",833
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43092
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2440
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1921
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28583
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",84
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1201
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",270
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",379
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",31018
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1443
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",198
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3595
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",66
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",264
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4085
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",19
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1703
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",366
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1115
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66729
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",19
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",358
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",340
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",190
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",68
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20855
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2516
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2586
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",635
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5968
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56349
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",168
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11655
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1574
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2331
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",238
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1375
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",558
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1673
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",79
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178368
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1099
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1438
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",29
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6174
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18781
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",184
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",168
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3060
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",725
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74635
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1760
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4634
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4990
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2327
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",722
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",139
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",629
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60053
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7301
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2024
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4554
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",259
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",232
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1673
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31270
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",54
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",275
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1236
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",31008
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33892
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",688
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",93
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3077
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12482
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",81
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",389
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1369
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",189
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",259
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8339
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2103
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",944
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11562
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1111
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1489
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",931
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",395
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",783
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3931
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",85
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1239
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",556
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",22
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",231
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19080
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2869
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",132
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",116
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",243
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9221
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6872
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1454
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",201
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1762
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1474
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",169
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",54
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1536
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",765
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3780
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",5990
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",66
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1684
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",323
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4676
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3613
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",139
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",765
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",293
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95857
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1661
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",33
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6575
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5739
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",29
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5990
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",604
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1089
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1670
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3252
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",260
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8347
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4587
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4142
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",862
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",588
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1513
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",401
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6501
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2589
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48341
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",931
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",259
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
