"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4838
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",392
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1168
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4512
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2954
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1285
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",97
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",522
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19783
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3947
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1465
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14801
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8652
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1821
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",622
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",287
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",403
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2383
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",238
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",46
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",113
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",372
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",50
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",763
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",7319
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",25
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",56
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",291
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",337
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29272
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",398
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",809
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2188
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3244
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1591
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",379
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",212
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",183
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4349
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15700
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44417
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1259
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5856
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",415
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",667
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1107
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6285
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5709
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5476
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2406
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21633
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",371
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",339
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",535
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2064
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20027
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1222
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1520
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1302
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14709
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",97
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9342
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",774
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3688
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3850
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1386
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",264
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4759
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",238
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",287
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",113
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",372
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",50
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",46
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",7319
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",25
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",56
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",403
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",763
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2383
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",369
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",803
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2189
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29325
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",191
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3255
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1565
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",398
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",380
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",147
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",183
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",212
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4029
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
