"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",4,"MATERIAL_SAMPLE",4
"2021-01-01",4,"FOSSIL_SPECIMEN",6114
"2021-01-01",4,"PRESERVED_SPECIMEN",137
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"UNKNOWN",7
"2021-01-01",5,"PRESERVED_SPECIMEN",923
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",41
"2021-01-01",6,"UNKNOWN",1973
"2021-01-01",6,"FOSSIL_SPECIMEN",1340
"2021-01-01",6,"PRESERVED_SPECIMEN",124987
"2021-01-01",6,"MACHINE_OBSERVATION",610
"2021-01-01",6,"LIVING_SPECIMEN",7
"2021-01-01",6,"HUMAN_OBSERVATION",1345
"2021-01-01",7,"FOSSIL_SPECIMEN",12
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",3813
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",0,"UNKNOWN",8
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",12
"2021-04-01",1,"PRESERVED_SPECIMEN",86070
"2021-04-01",1,"MACHINE_OBSERVATION",10202
"2021-04-01",1,"LITERATURE",4
"2021-04-01",1,"HUMAN_OBSERVATION",23025
"2021-04-01",1,"UNKNOWN",10416
"2021-04-01",1,"OBSERVATION",18
"2021-04-01",1,"MATERIAL_SAMPLE",2296
"2021-04-01",1,"FOSSIL_SPECIMEN",881
"2021-04-01",3,"PRESERVED_SPECIMEN",57
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"MATERIAL_SAMPLE",15
"2021-04-01",4,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",3760
"2021-04-01",5,"PRESERVED_SPECIMEN",926
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"UNKNOWN",7
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",6,"FOSSIL_SPECIMEN",1350
"2021-04-01",6,"PRESERVED_SPECIMEN",127616
"2021-04-01",6,"MACHINE_OBSERVATION",610
"2021-04-01",6,"LIVING_SPECIMEN",7
"2021-04-01",6,"HUMAN_OBSERVATION",1363
"2021-04-01",6,"UNKNOWN",1973
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",41
"2021-04-01",7,"FOSSIL_SPECIMEN",9
"2021-04-01",7,"PRESERVED_SPECIMEN",9
