"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1226
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1553
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",423
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",803
"2021-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",116
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",699
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1518
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1254
"2021-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",22269
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",555
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1132
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",128
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4321
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6939
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",77
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",280
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1562
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1837
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1613
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",616
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1848
"2021-10-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1204
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1740
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",26
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",934
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",194
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",223
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1156
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",125
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2591
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",201
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",696
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3103
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3458
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118398
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212957
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342797
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4532
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12393
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26045
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1699186
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1908
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7891
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1798
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",229
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",333
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9018
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1363
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",132
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",744
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",997
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29765
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3644
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2457
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1147
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6467
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8711
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2240
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5444
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2401
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3947
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866418
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",728336
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6465
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3075
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43003
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2041
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25552
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64111
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",264241
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",289
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2996
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",102
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2037
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",887
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61003
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2024160
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11914
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",177
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",277
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",64
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",347
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1766
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",201
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",313
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6039
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2503
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28119
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1007
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22192
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12834
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",287
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",718
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",836
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5509
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24108
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",848
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",304
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1140
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7612
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4412
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1245
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6606
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10759
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",294
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18318
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2544
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",547
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2021
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",89
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",265
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",539
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",192
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9249
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16806
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",63
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6564
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1398
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7556
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",79
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",44
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",43
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2482
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9512
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2841
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1698
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14348
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1961190
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",339050
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2101
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2365
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",98
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1539
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103627
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",170
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",158
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1677
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",271
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",550
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11171
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125448
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57132
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",128
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15425
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",729
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2407
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1116
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",511
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5290
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",128
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1678
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",213
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",998
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",206
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144118
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2511
"2022-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",648
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",280
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10625
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5945
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4186
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50230
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1211
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",588
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1152
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3250
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15698
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2162
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",76238
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",29084
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52079
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1327
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24999
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30151
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10083
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1077
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",81
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10897
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8554
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",5310
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2862
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12177
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1681
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1493
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11168
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",108
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7644
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12564
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4908
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7410
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",17604
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2712
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5153
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",24
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",423
