"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6307
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",841
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",983
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",947
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3313
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",767
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3008
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1188
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",231
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",123
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",631
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",440
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",24
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1046
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4836
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1660
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25122
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",196
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7919
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",607
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1410
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2904
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",359
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3416
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",325
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",14
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4391
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2398
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",263
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1640
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",121
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",72
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",36
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",59
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",137
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2022-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",182
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",311
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",121
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",446
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",421
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",87
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1613
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",736
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",600
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2200
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",891
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3313
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",948
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",646
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",745
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6393
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",976
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3416
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",440
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1188
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",123
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1660
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",631
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",24
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4836
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27304
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",196
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",607
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1410
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7919
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",359
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",231
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3150
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1640
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",325
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",14
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4391
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2398
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",263
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",141
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",120
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",62
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",72
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2200
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",121
