"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5926
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",702
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",73
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",130
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",458
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",777
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2576
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1320
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1108
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",830
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1189
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3804
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1393
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2594
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1183
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1541
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1123
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",851
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3993
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",63
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3423
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3983
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",900
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3972
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1271
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1231
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3401
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1927
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3607
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",406
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",754
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1054
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3113
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3943
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3878
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1547
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",446
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",58
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1052
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",778
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2103
