"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",284
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6096
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1606
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",656
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",439
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",838
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5167
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",461
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2789
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4565
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",291
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4774
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6849
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",757
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45105
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40315
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14970
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2077
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12772
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2965
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4491
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5175
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1772
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1299
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4316
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1200
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1634
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",285
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64086
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3668
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1508
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1174
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1312
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",428
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7173
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",749
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",144
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2659
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3399
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",55
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",29
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1730
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2288
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140919
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",607
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",291
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",477
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",511
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",936
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",317
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",82
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",520
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",461
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20438
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2157
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5150
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1088
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",161
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",32
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",295
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",20
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",592
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1464
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2762
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3537
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",121
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1385
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1730
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",760
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94512
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",53
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",563
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21193
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48920
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",95
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",400
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",253
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2188
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1518
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",219
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",39116
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21065
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1512
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12210
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",906
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",686
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24570
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",230
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3028
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",51
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",615
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",53
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",426
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19745
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",798
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2566
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1222
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3831
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58653
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4044
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2695
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",618
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5326
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",102
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1343
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1104
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5054
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",446
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",512
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",698
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4020
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2529
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",765
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",839
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1756
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",42
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1343
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92859
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3165
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",904
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",189
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2090
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",478
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3873
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",218
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2081
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",837
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",203
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1533
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3263
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",757
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",543
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",466
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1025
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",290
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1679
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97330
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6001
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2110
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",900
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",104
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",89
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15
