"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5119
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28822
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",139
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",614
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",326
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",237
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2828
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",149
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3351
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",426
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",24
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1656
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",665
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",311
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8045
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",339
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1753
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",381
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4970
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1387
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",589
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",698
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4983
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",720
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3303
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2920
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1979
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",105
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",448
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",82
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",103
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1604
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",770
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",291
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",845
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",47
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",374
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",108
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",149
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3351
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1656
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",253
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",665
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",24
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2759
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5119
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29593
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",139
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",315
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",789
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",614
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8045
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",326
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",237
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2896
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1753
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",381
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4970
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",339
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",797
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1006
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",895
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3326
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",696
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5004
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2923
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",475
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",291
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1603
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",861
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",47
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",605
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",76
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1980
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",248
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",105
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",466
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",92
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",103
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",744
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29607
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",665
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",315
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8045
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",344
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2759
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",139
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",789
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",614
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2896
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",326
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3351
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1962
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
