"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2519
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",668
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2652
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5665
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",222
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",306
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1152
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2494
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",590
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",253
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8698
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",609
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122879
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5680
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",968
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4870
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1760
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3958
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1678
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3582
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1890
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10161
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31203
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",976
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19940
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",547
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6169
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1783
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36316
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",146
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3100
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",886
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40654
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1720
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7319
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1311
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3197
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2855
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",616
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2892
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",585
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3831
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4740
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11780
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6089
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1941
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2900
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",591
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",135
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",22777
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1170
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",267
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1763
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21388
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1199
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3174
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",358
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",813
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3809
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112060
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1693
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6038
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",175
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",300
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188564
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6722
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",965
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22691
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1138
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6669
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",137
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5483
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",999
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",716
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2895
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",741
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",61
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6264
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",429
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1448
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15155
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3281
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",389
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11208
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8492
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",909
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2851
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1360
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",824
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59898
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16757
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22750
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3379
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1357
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",573
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2471
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",689
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",438
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7851
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
