"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",885
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",6074
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5211
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1383
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42986
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4919
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",200
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17022
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",834
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1008
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",239
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256942
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61751
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1090
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2177
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",707
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10076
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",612
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1012
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63117
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2000
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9347
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13975
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81501
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",834
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283933
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143391
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1574
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4772
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",488
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",405
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3695
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40226
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1978
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",363
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",540
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3590
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2055
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5083
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",307
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1989
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5280
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6921
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151982
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23735795
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1444
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6897
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8993
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86417
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491785
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",44478
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",122
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1203
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5006
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6486
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",392
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23799
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1056
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5537
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8578
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",808
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285276
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",985
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11754
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",757184
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",213
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",54
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",984
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",35
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2755
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",949
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4756
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",210
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2922
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2270
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",49
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15000
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1233
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7099722
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",307
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2172
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",966
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47195
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",63
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3769
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",320
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",107
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",61
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",147
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",203
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",109
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26762
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16337
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1971
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7080
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",114
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",109
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",57
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",32
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",526
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4646
"2020-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3219
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27488
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",230
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",203
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",5932
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",967
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2619
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",189244
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",503
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",361
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",425
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",853
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15210
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3879
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1999
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1093
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",830
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",143354
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1574
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",997
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3942
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63132
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40341
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9332
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1891
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13933
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81519
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400516
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4779
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",405
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",835
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1002
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5197
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",239
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1391
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67208
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42893
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4917
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2177
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
