"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",656
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4492
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",90
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",61
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",64
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",96
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",261
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",55
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",600
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",345
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",406
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",598
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2072
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",305
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",355
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6893
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",892
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3339
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9043
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",548
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2811
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",640
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1048
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2605
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22202
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21919
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4495
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",8
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",22
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",77
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",243
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",40
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",333
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",61
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",55
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",329
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",90
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",600
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",598
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",345
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",94
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",406
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2073
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2605
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",355
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22022
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",153
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9055
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6897
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2809
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3408
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",548
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",507
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21870
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",642
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4503
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",245
