"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",167
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6064
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6285
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7472
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9506
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",215
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8849
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1223
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9453
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",915
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",346
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",166
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",644
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2150
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",948
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3935
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",556
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10029
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1012
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1343
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1994
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",983
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2556
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",486
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6506
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",214
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",163
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",166
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1622
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",676
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",301
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",43
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",604
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",507
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",844
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1570
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1373
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2237
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",349
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",153
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",726
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",59
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",836
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5094
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",139
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",548
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10134
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1277
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3897
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
